﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,East Staffs Invoice Led Older ,Bluebird Care (East Staffs),19/06/2019,2118.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Boney Hay Primary Academy,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,BROTHERS OF CHARITY LANCS,19/06/2019,3707.96,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SStaffs Invoice Led Older Peop,C M COMMUNITY CARE SERVICES LTD,19/06/2019,1523.34,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Financial Planning,CANNOCK CHASE COUNCIL,19/06/2019,3000.00,Printing General,Printing General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Financial Planning,CANNOCK CHASE COUNCIL,19/06/2019,3000.00,Printing General,Printing General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Improvements Contracts,CAPITA BUSINESS SERVICES LTD,19/06/2019,241218.00,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,CHESLYN HAY ACADEMY,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,CHESTERTON ACADEMY TRUST,19/06/2019,1500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Chesterton Primary School,19/06/2019,1500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,Childrens Choice Therapy Service,19/06/2019,633.97,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SSS - ASD Enhanc Key Stage 1/2,Childrens Choice Therapy Srvice Ltd,19/06/2019,530.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,CITY OF STOKE ON TRENT,19/06/2019,7800.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Community Care Worker,19/06/2019,516.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Community Care Worker,19/06/2019,728.28,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Craegmoor Bentons Lane 297,19/06/2019,4330.40,Comm Care Benton's Lane,Comm Care Benton's Lane,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Craegmoor Bentons Lane 297,19/06/2019,4330.40,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Craegmoor Bentons Lane 297,19/06/2019,4330.40,Extra Care,Extra Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Craegmoor Bentons Lane 297,19/06/2019,4330.40,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Craegmoor Bentons Lane 297,19/06/2019,4330.40,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Phys Dis,Crossroads (Staffs)Carng for Carers,19/06/2019,829.13,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,De Ferrers Academy,19/06/2019,2500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Eton Park Jnr De Ferrers Trst Acdmy,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Featherstone Family Health Centre,19/06/2019,562.40,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Gentleshaw Primary School,19/06/2019,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Highways Laboratory,GRADKO INTERNATIONAL LTD,19/06/2019,3903.00,Consumables,Consumables,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Hart School,19/06/2019,8000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Hazel Slade Primary Academy,19/06/2019,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Heath Hayes Academy,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Helping Hands,19/06/2019,1003.15,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SStaffs Invoice Led Older Peop,Helping Hands,19/06/2019,1012.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands LD Team,Heritage Care,19/06/2019,8017.20,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Horninglow Prim De Ferrers Trst Acd,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth Invoice Led Older Peo,Housing & Care 21,19/06/2019,645.75,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,John Taylor MAT,19/06/2019,3000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle MH Team U65,Jump 2 Independence Ltd,19/06/2019,520.57,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle MH Team U65,Jump 2 Independence Ltd,19/06/2019,520.57,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,LANDAU FORTE ACADEMY QEMS,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,LEEK HIGH SCHOOL,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,LINKAGE COMMUNITY TRUST,19/06/2019,6653.92,RCLS Learning Disability,RCLS Learning Disability,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Third Car Leasing Scheme,LOOKERS LEASING LTD,19/06/2019,8979.86,Car Leasing - Charges Misc,Car Leasing - Charges Misc,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Loomer Road Surgery,19/06/2019,655.20,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LEP Review Implement Grant,Metro Dynamics Ltd,19/06/2019,20100.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Physical Regeneration,MIDLAND LANDSCAPING LTD,19/06/2019,818.40,Contract Grounds Maintenance,Contract Grounds Maintenance,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,King Edward VI High Stafford,MITIE TECH FACILITIES MGMNT LTD,19/06/2019,756.41,Service/Test Air-conditioning,Service/Test Air-conditioning,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,NATIONAL TEACHING ADVISORY SERVI,19/06/2019,858.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Leaving Care Team - Central,Next Steps,19/06/2019,1350.00,Educational Equipment Purchase,Educational Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0816 County building,Martin St",NOVUS PROPERTY SOLS LTD,19/06/2019,1355.82,Planned Electrical Services,Planned Electrical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Waterside Court Enterprise Cen,NPOWER,19/06/2019,563.98,Electricity,Electricity,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Beaconside Innovation Centre,NPOWER,19/06/2019,537.89,Electricity,Electricity,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Silverdale Enterprise Centre,NPOWER,19/06/2019,623.06,Electricity,Electricity,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield Day Centre,NPOWER,19/06/2019,539.41,Electricity,Electricity,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Nursery,Oaklands Childcare,19/06/2019,510.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ERDF Low Carbon Bus Evol Prog,Pro Enviro Ltd,19/06/2019,794.40,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Redbrook Hayes Community Primary School,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,19/06/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,19/06/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,19/06/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Rykneld Primary School,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Carematch External,Safe and Settled Ltd,19/06/2019,560.00,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Scotch Orchard Primary School,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Silverdale & Ryecroft Practice,19/06/2019,1136.36,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ICT 2nd Line Support,Specialist Computer Centres Ltd,19/06/2019,9948.00,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ICT Service Management,Specialist Computer Centres Ltd,19/06/2019,4110.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Syrian Refugee Support,Spring Housing Association,19/06/2019,738.31,Other Agency Contributions,Other Agency Contributions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,St Peter's CofE (C) Primary School,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Sunshine Care  TA Fuchsia Homecar,19/06/2019,2214.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Tamworth Enterprise College,19/06/2019,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth Invoice Led Older Peo,Tamworth Home Care Ltd,19/06/2019,1435.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Triband Recruit Ltd t/a Triband HomeCare,19/06/2019,504.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Recruit Ltd t/a Triband HomeCare,19/06/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Triband Recruit Ltd t/a Triband HomeCare,19/06/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,United Endeavour Trust,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S111 Land Off Cannock Road Adj,VALUATION OFFICE AGENCY,19/06/2019,1170.00,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth Invoice Led Phy Disab,Voyage Ltd,19/06/2019,1660.50,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Equipment Maintenance SET,WESSEX LIFT CO LTD,19/06/2019,900.00,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,WESTGATE PRACTICE,19/06/2019,1730.76,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,B.R.F.C. - Cannock,Wigan Leisure and Culture Trust,19/06/2019,14652.50,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Wightwick Hall School,19/06/2019,24570.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,William MacGregor Primary,19/06/2019,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,William Shrewsbury Primary School,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Winshill Village Primary and Nursery Sch,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Inter authority Recoup- Mainst,Woodcock's Well CE Primary School,19/06/2019,4566.00,Extra District Charges Other,Extra District Charges Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Woodhouse Academy,19/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Workman LLP,19/06/2019,6896.32,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SFA Community Learning,Acorn Training Ltd,20/06/2019,8400.00,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Older Peop,ADVANCE HEALTHCARE UK LTD,20/06/2019,1561.65,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Treasury Management,Arlingclose Ltd,20/06/2019,2034.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,20/06/2019,605.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,20/06/2019,1417.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,20/06/2019,675.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,20/06/2019,918.75,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Community Learning Trust,Beamstaffs,20/06/2019,2145.00,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stock Management,Bertram Library Services,20/06/2019,1848.26,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,BID,20/06/2019,828.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,BLACKFRIARS ACADEMY,20/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1448 Gailey Hway Depot ST19 5P,BURTON ENVIRONMENTAL SERVS LTD,20/06/2019,8463.60,Day to Day Roofs,Day to Day Roofs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Highways Laboratory,CAPCO TEST EQUIPMENT LTD,20/06/2019,540.00,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SFA Community Learning,Chase Aqua Rural Enterprise CIC,20/06/2019,16716.00,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Chase Terrace Technology College,20/06/2019,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Brewood Educational Endowment,CHESLYN HAY ACADEMY,20/06/2019,9880.48,Discretionary Grants to School,Discretionary Grants to School,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Brewood Educational Endowment,CODSALL COMMUNITY HIGH SCHOOL,20/06/2019,9880.48,Discretionary Grants to School,Discretionary Grants to School,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Community Care Worker,20/06/2019,516.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,COPPICE ACADEMY,20/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0816 County building,Martin St",Corona Energy Retail 4 Ltd,20/06/2019,27483.03,Gas,Gas,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0816 County building,Martin St",Corona Energy Retail 4 Ltd,20/06/2019,30443.03,Gas,Gas,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Phys Disab,CSPC Healthcare Ltd,20/06/2019,684.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,D E Healthcare,20/06/2019,2414.28,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,D E Healthcare,20/06/2019,3054.68,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Senior Management,DERBYSHIRE COUNTY COUNCIL,20/06/2019,500.00,Subscriptions General,Subscriptions General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,PAYG Pass Through to Schools,Entrust Support Services Ltd,20/06/2019,2374.75,Partnership - Unallocated,Partnership - Unallocated,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Hawthorn House,ESPO,20/06/2019,4896.00,Furniture & Bedding,Furniture & Bedding,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,Featherstone Academy,20/06/2019,3608.80,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Community Learning Trust,Gartmore Riding School RDA Group,20/06/2019,2800.00,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Rugeley SU14,,20/06/2019,2032.80,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Community Learning Trust,Growing Rural Enterprise Ltd,20/06/2019,4056.00,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Operations Delivery,HAUGHTON PARISH COUNCIL,20/06/2019,743.55,Parish District Grass Cutting,Parish District Grass Cutting,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Heritage Care,20/06/2019,9058.26,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands LD Team,Heritage Care,20/06/2019,6130.80,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Heritage Care,20/06/2019,8665.26,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands LD Team,Heritage Care,20/06/2019,6445.20,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Heritage Care,20/06/2019,7545.60,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Heritage Care,20/06/2019,8828.88,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Heritage Care,20/06/2019,8933.68,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Heritage Care,20/06/2019,9641.60,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Heritage Care,20/06/2019,8593.60,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Heritage Care,20/06/2019,7860.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SFA Community Learning,Interact Arts C.I.C,20/06/2019,29448.00,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1323 Hawthorn House WS13 6EN,J TOMLINSON LTD,20/06/2019,534.00,Service/Test Gas / Oil Boiler,Service/Test Gas / Oil Boiler,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,JCB ACADEMY,20/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Physical,Jump 2 Independence Ltd,20/06/2019,564.36,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,20/06/2019,1560.64,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Domestic Homicide Reviews,K Sandhu,20/06/2019,771.70,Grants LAA Allocation,Grants LAA Allocation,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,LANDAU FORTE ACADEMY TAMWORTH,20/06/2019,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,3216 Great WyrleyLib 22Quinton,LCP PROPERTIES LTD,20/06/2019,2850.00,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4330.92,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4330.92,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4330.92,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4330.92,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4330.92,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4330.92,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4477.96,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4410.86,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4804.44,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4477.96,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4477.96,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4477.96,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Lifeways Community Care Ltd,20/06/2019,4477.96,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Living Ambitions Ltd,20/06/2019,2065.16,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Living Ambitions Ltd,20/06/2019,2065.16,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Living Ambitions Ltd,20/06/2019,2065.16,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,Living Ambitions Ltd,20/06/2019,2065.16,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Third Car Leasing Scheme,LOOKERS LEASING LTD,20/06/2019,4520.30,Staff Car Leasing Recharge,Staff Car Leasing Recharge,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth Children's Centres,Malachi Specialist Family Support Serv,20/06/2019,33084.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Manor Hall Academy Trust,20/06/2019,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,Manor Hall Academy Trust,20/06/2019,1500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pensions Fund,MARSH LTD,20/06/2019,3280.99,Insurance Premiums Paid,Insurance Premiums Paid,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S278 ACRESFORD PARK,McPhillips (Wellington)Ltd,20/06/2019,150152.75,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
