﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,SStaffs Invoice Led Older Peop,QUALITY HOME CARE,21/10/2019,544.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SStaffs Invoice Led Older Peop,QUALITY HOME CARE,21/10/2019,750.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SStaffs Invoice Led Older Peop,QUALITY HOME CARE,21/10/2019,943.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs Invoice Led Physic Di,QUALITY HOME CARE,21/10/2019,2618.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs Invoice Led Physic Di,QUALITY HOME CARE,21/10/2019,1666.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,R JOHNSON,21/10/2019,1300.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Rawlett Academy Expansion,Rawlett School,21/10/2019,1276.27,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Rawlett Academy Expansion,Rawlett School,21/10/2019,7301.99,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Reflective School Support,21/10/2019,1008.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Reflective School Support,21/10/2019,2784.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Reflective School Support,21/10/2019,2784.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Reflective School Support,21/10/2019,1113.60, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Reflective School Support,21/10/2019,2644.80, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Reflective School Support,21/10/2019,1392.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Reflective School Support,21/10/2019,2723.41, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,21/10/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,21/10/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,21/10/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,21/10/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,21/10/2019,907.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,RLS Care Services LTD,21/10/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,RLS Care Services LTD,21/10/2019,519.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield Invoice Led Physi Di,RLS Care Services LTD,21/10/2019,615.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield Invoice Led Physi Di,RLS Care Services LTD,21/10/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Older Peop,RLS Care Services LTD,21/10/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Older Peop,RLS Care Services LTD,21/10/2019,623.70,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,RLS Care Services LTD,21/10/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,RLS Care Services LTD,21/10/2019,554.85,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,RLS Care Services LTD,21/10/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5 Upper Woollaston - CoS,SCC Sundry BACS  1 Company,21/10/2019,4275.75,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"Server, Storage and DBA",Specialist Computer Centres Ltd,21/10/2019,28200.00,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,Specialist Computer Centres Ltd,21/10/2019,6066.64,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,Specialist Computer Centres Ltd,21/10/2019,5933.47,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,Specialist Computer Centres Ltd,21/10/2019,7416.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Operations Delivery,STAFFORD BOROUGH COUNCIL,21/10/2019,25731.90,Parish District Grass Cutting,Parish District Grass Cutting,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Operations Delivery,STAFFORD BOROUGH COUNCIL,21/10/2019,2163.00,Parish District Grass Cutting,Parish District Grass Cutting,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Operations Delivery,STAFFORD BOROUGH COUNCIL,21/10/2019,2622.60,PC & DC Hedge & Tree Work,PC & DC Hedge & Tree Work,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,STAFFORD BOROUGH COUNCIL,21/10/2019,2004.00,Contract Cleaning,Contract Cleaning,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Operations Delivery,STAFFORD BOROUGH COUNCIL,21/10/2019,12000.00,PC & DC Hedge & Tree Work,PC & DC Hedge & Tree Work,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Action Projects,STAFFORDSHIRE WILDLIFE TRUST LTD,21/10/2019,16800.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,B.R.F.C - Tamworth EA,TAMWORTH BOROUGH COUNCIL,21/10/2019,15000.00,Community Project,Community Project,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5438 Staffs Place 1&2Tipping S,Taybar Limited,21/10/2019,1549.60,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,TLC Homecare Services,21/10/2019,731.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lot C SIR Contract,Together for Mental Wellbeing,21/10/2019,62629.17,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Recruit Ltd t/a Triband HomeCare,21/10/2019,504.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Recruit Ltd t/a Triband HomeCare,21/10/2019,784.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Recruit Ltd t/a Triband HomeCare,21/10/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Recruit Ltd t/a Triband HomeCare,21/10/2019,742.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Triband Recruit Ltd t/a Triband HomeCare,21/10/2019,504.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Triband Recruit Ltd t/a Triband HomeCare,21/10/2019,756.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Triband Recruit Ltd t/a Triband HomeCare,21/10/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Phys Dis,Triband Recruit Ltd t/a Triband HomeCare,21/10/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,VALUES ACADEMY,21/10/2019,9285.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Phys Disab,Voyage Ltd,21/10/2019,9948.48,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Phys Disab,Voyage Ltd,21/10/2019,3089.12,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Syrian Refugee Support,Wade Street Church,21/10/2019,1027.62,Other Agency Contributions,Other Agency Contributions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Asset Renewal - Emergency Work,Westcot Contractors Ltd,21/10/2019,504.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Tamworth LD Team,5 TEN TAXIS,22/10/2019,1512.00,Rental of Vehicles,Rental of Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,A WEAVER,22/10/2019,2340.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Acorn Care & Education Ltd,22/10/2019,14227.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,ALDERGATE PRE SCHOOL,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,22/10/2019,676.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,22/10/2019,661.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,22/10/2019,520.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,22/10/2019,1323.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,22/10/2019,630.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,22/10/2019,1100.40,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,22/10/2019,857.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Aston Home Care Limited,22/10/2019,532.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Aurora ASD Ltd T/A Aurora Hanley Sch,22/10/2019,7085.14,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Aurora ASD Ltd T/A Aurora Hanley Sch,22/10/2019,17258.67,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Aurora ASD Ltd T/A Aurora Hanley Sch,22/10/2019,17258.67,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stock Management,Bertram Library Services,22/10/2019,790.86,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1445 Trent Valley Hway WS13 6E,BID,22/10/2019,838.80,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Domestic Homicide Reviews,BJC Consulting Services - Nott,22/10/2019,750.50,Grants LAA Allocation,Grants LAA Allocation,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,22/10/2019,4995.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1556 Leek Hway Depot ST19 5HL,BOURNE ELECTRICAL CONTR LTD,22/10/2019,3307.42,Day to Day Electrical Services,Day to Day Electrical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,BRIARS BARN LTD,22/10/2019,546.72,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield LD Team,BRIARS BARN LTD,22/10/2019,725.22,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield LD Team,BRIARS BARN LTD,22/10/2019,1692.18,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,Bursley Academy,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,C Anckaert,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,C THORNTON,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Technical Design Architecture,Cetus Solutions Limited,22/10/2019,657.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,Childrens Choice Therapy Service,22/10/2019,1711.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,Childrens Choice Therapy Service,22/10/2019,1795.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Central Winter Maintenance Wor,COMPASS MINERALS UK LTD,22/10/2019,1311.96,Winter Salt Purchases,Winter Salt Purchases,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands MH Team U65,Concrete,22/10/2019,1257.48,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,22/10/2019,954.18,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Dove River Practice,22/10/2019,871.36,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Dove River Practice,22/10/2019,1047.96,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,EARLYDAYS NURSERY SCHOOL,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lighting & Signals Works,EDF Energy,22/10/2019,21700.95,Traffic Signals Energy,Traffic Signals Energy,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support,Emily Barnbrook,22/10/2019,558.70,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Virtual School - Pupil Premium,Entrust Support Services Ltd,22/10/2019,14640.00,CAT1 COURSE FEES,CAT1 COURSE FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Contract Entrust SLA ServtoSch,Entrust Support Services Ltd,22/10/2019,656284.55,Partnership - Unallocated,Partnership - Unallocated,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,St Stephen's Expansion,FORDS OF BLYTHE BRIDGE LTD,22/10/2019,208985.60,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs Invoice Led Physic Di,HaywardLiving,22/10/2019,2112.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0817 Eastgate House 79/79a ST1,HEATELECT LIMITED,22/10/2019,858.99,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,HEY DIDDLE DIDDLE,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Hollies Practice,22/10/2019,837.40,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Nursery,HONEYBUNS DAY NURSERY,22/10/2019,722.48,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Horizon Care Ltd,22/10/2019,4830.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Horizon Care Ltd,22/10/2019,4620.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Horizon Care Ltd,22/10/2019,3150.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Horizon Care Ltd,22/10/2019,4200.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Westfield Primary School,INTEGRATED WATER SERVICES,22/10/2019,688.81,Special Water Hygiene Service,Special Water Hygiene Service,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,The Friary School,INTEGRATED WATER SERVICES,22/10/2019,537.60,Special Water Hygiene Risk Ass,Special Water Hygiene Risk Ass,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cheadle Primary School,INTEGRATED WATER SERVICES,22/10/2019,601.01,Special Water Hygiene Service,Special Water Hygiene Service,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Summary Dsd Project,IW (Stafford 2) Ltd,22/10/2019,12653.06,Developer Agreement Contributn,Developer Agreement Contributn,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Summary Dsd Project,IW (Stafford) Ltd,22/10/2019,131276.98,Developer Agreement Contributn,Developer Agreement Contributn,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,J Vincent,22/10/2019,1300.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,22/10/2019,1456.57,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,22/10/2019,1456.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,22/10/2019,1456.57,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,22/10/2019,1456.57,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,L.ITTLE STARS PRE-SCHOOL,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Branston Road - New Sec School,MATtest Midlands Limited,22/10/2019,1395.84,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LTC - Reablement,Midlands Part NHS FT,22/10/2019,383000.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,NATIONAL TEACHING ADVISORY SERVI,22/10/2019,4680.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newc/Moor Disability Team,NONSTOP CONSULTING LTD,22/10/2019,1266.12,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Asset Renewal  - Maint Work 04,NOVUS PROPERTY SOLS LTD,22/10/2019,47176.44,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,St Albans House Enterprise Cen,NPOWER,22/10/2019,1002.20,Electricity,Electricity,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pooled Accom Central Charges,NPOWER,22/10/2019,69105.44,Electricity,Electricity,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lymedale West Business Centre,NPOWER,22/10/2019,2165.08,Electricity,Electricity,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Kniveden Hall OPH,NPOWER,22/10/2019,630.90,Electricity,Electricity,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,New School - Land At Pye Green,NPOWER,22/10/2019,587.96,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,New School - Land At Pye Green,NPOWER,22/10/2019,639.73,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Enterprise Centre,NPOWER,22/10/2019,5683.37,Electricity,Electricity,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Options Autism 4 Limited,22/10/2019,5825.27,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Options Autism 4 Limited,22/10/2019,5825.27,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,PACE EDUCATION,22/10/2019,6589.11,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,PACE EDUCATION,22/10/2019,7456.96,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,Perton Primary Academy,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,Perton Primary Academy,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,22/10/2019,613.96,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,RADIS COMMUNITY CARE,22/10/2019,2704.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,Reach for the Stars Nursery,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Reflective School Support,22/10/2019,5128.58, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,ROLLESTON PRE-SCHOOL,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,S CHIPMAN,22/10/2019,2340.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,SANDYTOTS,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,SANDYTOTS,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase LD Team,Selborne Care Ltd,22/10/2019,7169.80,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ASC Funding,Sevacare UK Ltd,22/10/2019,3673.95,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Western Access Rd 13/,SEVERN TRENT WATER LTD,22/10/2019,295200.00,Utilities Construction,Utilities Construction,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Syrian Refugee Support,Spring Housing Association,22/10/2019,1719.04,Other Agency Contributions,Other Agency Contributions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Main Trading Standards,T WATKIN,22/10/2019,1020.00,legal services,legal services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,Toddler Town Daycare,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,BRFC - EA,Train To Equip Sue Rastall Ltd,22/10/2019,2245.20,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Telecare,TRENT & DOVE HOUSING LTD,22/10/2019,10349.06,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Contact Centre,Valtech Ltd,22/10/2019,5269.06,Other contribs to provisions,Other contribs to provisions,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Museums,WILLIAM SALT LIBRARY,22/10/2019,3000.00,W.Salt Library-Grant,W.Salt Library-Grant,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,WISE OWL PRIVATE DAY NURSERY,22/10/2019,615.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
