﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
"Strategy, Governance & Change",HOMESTART STAFFORD & DISTRICT,12/12/2016,990.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Hope Construction Materials Lt,01/12/2016,510.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Hopedale Children & Families S,15/12/2016,23904.59,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Hopedale Children & Families S,12/12/2016,14420.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Horizon Care & Education Group,09/12/2016,1554.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Horizon Care & Education Group,15/12/2016,155705.42,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Horizon Care Ltd,05/12/2016,63375.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Horninglow Prim De Ferrers Trs,06/12/2016,4461.13,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Horninglow Prim De Ferrers Trs,16/12/2016,24042.10,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Housing & Care 21,09/12/2016,92475.96,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Housing & Care 21,16/12/2016,61650.64,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Housing & Care 21,16/12/2016,91414.72,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,HSBC INVOICE FINANCE (UK) LTD,06/12/2016,865.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,HYDROCK CONSULTANTS LTD,02/12/2016,2975.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Hygge Care Ltd,15/12/2016,39857.13,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,I CAN TRAINING,05/12/2016,12896.75,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire  
Regulatory Services,I DHESI,21/12/2016,1710.90,Supplies & Services - Expenses Other,Supplies & Services - Expenses Other,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,IAN MARK SHAW,15/12/2016,6243.75,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,IAN MARK SHAW,22/12/2016,1327.14,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,IAN MOODY,13/12/2016,1364.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,IAN WEIGHTMAN MEDIA SERVICES,22/12/2016,964.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,IDEAL FOSTERING,15/12/2016,45217.49,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,IDEAL FOSTERING,15/12/2016,21768.33,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,IDVERDE,08/12/2016,2922.67,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,IDVERDE,14/12/2016,1440.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ILT LEGAL SERVICES LIMITED,06/12/2016,2745.59,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ILT LEGAL SERVICES LIMITED,09/12/2016,1330.34,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ILT LEGAL SERVICES LIMITED,16/12/2016,1547.34,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ILT LEGAL SERVICES LIMITED,23/12/2016,1273.73,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,IMAP CENTRE LTD,08/12/2016,15840.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,Impact Mail & Print Ltd,22/12/2016,540.00,Supplies & Services - Print & Stationery,Supplies & Services - Print & Stationery,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Imperial Commercials,13/12/2016,1951.36,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,IMRAN TRAVEL,15/12/2016,4013.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,In Touch Ltd,15/12/2016,606.67,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Independent Chldcr Grp of Schl,02/12/2016,12801.24,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Independent Chldcr Grp of Schl,15/12/2016,92400.29,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Independent Living Alliance Lt,09/12/2016,2736.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Information Security Advice Li,06/12/2016,2094.40,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Instatherm Combustion Services,05/12/2016,1570.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",INSTITUTE LEGAL EXECUTIVES,07/12/2016,4260.00,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,INTER CITY CABS,14/12/2016,2103.29,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,INTER CITY CABS,14/12/2016,8071.51,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,IRG Advisors LLP,23/12/2016,22666.66,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
Long Term Conditions & Partnership Trust,IRG Advisors LLP,14/12/2016,6800.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Long Term Conditions & Partnership Trust,IRG Advisors LLP,22/12/2016,5950.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,IRG Advisors LLP,14/12/2016,18525.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,IRG Advisors LLP,14/12/2016,10500.00,Supplies & Services - Advertising,Supplies & Services - Advertising,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,ISE Estates Ltd,20/12/2016,86520.07,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,J & S Taxis,14/12/2016,667.26,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,J & S Taxis,14/12/2016,2588.74,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,J Airey,21/12/2016,490.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,J B 's Tots,07/12/2016,840.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,J D JONES,23/12/2016,1875.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,J GIORGINO TRANSPORT,15/12/2016,241.35,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,J GIORGINO TRANSPORT,15/12/2016,855.68,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,J GIORGINO TRANSPORT,15/12/2016,1097.03,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,J L FINDLOW & SONS LTD,09/12/2016,2554.50,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,J M W SYSTEMS LTD,19/12/2016,12508.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,J Malin,09/12/2016,530.00,Supplies & Services - Conferences,Supplies & Services - Conferences,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,J P C S Signs Ltd,22/12/2016,4480.80,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
Safeguarding Delivery,J Shenton,12/12/2016,575.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Safeguarding Delivery,J Shenton,19/12/2016,1150.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,J STEEDEN,07/12/2016,840.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,J TOMLINSON LTD,16/12/2016,514.76,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,J TOMLINSON LTD,06/12/2016,885.20,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,J TOMLINSON LTD,12/12/2016,436.31,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,J TOMLINSON LTD,16/12/2016,1760.40,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,J Vincent,07/12/2016,735.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,J Vincent,22/12/2016,735.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,JACKIE RILEY SCHOOL OF MOTORIN,05/12/2016,2082.50,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,Jacobs Enforcement Agents,13/12/2016,975.98,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,JAY FOSTERING LTD,15/12/2016,3255.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Jay's Taxis,15/12/2016,399.84,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Jay's Taxis,15/12/2016,1783.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,JKT International Ltd T/A Karv,15/12/2016,1903.54,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,JKT International Ltd T/A Karv,15/12/2016,12823.26,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,JKT Travel,15/12/2016,7310.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,JKT Travel,15/12/2016,12270.40,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,Joanne Dalton T/A Room To...,19/12/2016,1050.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,John Lowe Catering Services,13/12/2016,1071.00,Supplies & Services - Catering,Supplies & Services - Catering,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,JOHN M WALLEY TAXI,15/12/2016,1333.20,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",JOHNSONS APPARELMASTER LTD,09/12/2016,723.55,Supplies & Services - Clothing & Laundry,Supplies & Services - Clothing & Laundry,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,JST INTERNATIONAL LTD,14/12/2016,14576.98,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Jump 2 Independence Ltd,16/12/2016,1387.44,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Jump 2 Independence Ltd,21/12/2016,13741.60,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,Jump 2 Independence Ltd,05/12/2016,1529.68,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,Jump 2 Independence Ltd,20/12/2016,2570.82,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Jump 2 Independence Ltd,01/12/2016,1128.72,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Jump 2 Independence Ltd,21/12/2016,3759.36,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Just One,02/12/2016,17803.80,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,K  THIBERT,02/12/2016,3500.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,K & S INSTALLATIONS,13/12/2016,460.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,K & S INSTALLATIONS,23/12/2016,3885.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,K & Z Hussain,15/12/2016,3029.15,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,K & Z Hussain,15/12/2016,15543.80,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,K & Z Hussain,15/12/2016,1106.00,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,K Geary,16/12/2016,1800.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,K Kinrade-Heath,02/12/2016,1694.80,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,K Kinrade-Heath,22/12/2016,2325.40,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,K Rowe,19/12/2016,1053.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,K Sandhu,01/12/2016,1300.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Children in Need of Care and Support,Kaleidoscope Plus Group,05/12/2016,6750.00,Supplies & Services - Sure Start,Supplies & Services - Sure Start,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,KAMINSKI CORPORATE LTD,14/12/2016,720.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Kape Property & Legal Ltd,02/12/2016,1593.40,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Kape Property & Legal Ltd,06/12/2016,1578.60,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Kape Property & Legal Ltd,13/12/2016,1578.60,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Kape Property & Legal Ltd,16/12/2016,1563.80,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",Katharine House Hosp Ltd Prem,09/12/2016,500.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
ICT,KCom Group PLC,19/12/2016,1104.67,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
ICT,KCom Group PLC,02/12/2016,20306.31,Supplies & Services - Telephones,Supplies & Services - Telephones,http://opendatacommunities.org/doc/county-council/staffordshire  
ICT,KCom Group PLC,15/12/2016,39894.90,Supplies & Services - Telephones,Supplies & Services - Telephones,http://opendatacommunities.org/doc/county-council/staffordshire  
ICT,KCom Group PLC,22/12/2016,4893.00,Supplies & Services - Telephones,Supplies & Services - Telephones,http://opendatacommunities.org/doc/county-council/staffordshire  
Partnership & Development,KEELE UNIVERSITY,22/12/2016,11250.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Keith Hawkins T/A Smart Cars,19/12/2016,3036.96,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Keith Hawkins T/A Smart Cars,19/12/2016,17031.64,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,Keith Hawkins T/A Smart Cars,19/12/2016,5801.54,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,Keith Hawkins T/A Smart Cars,19/12/2016,819.00,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Key Property Invstmnts (No Two,16/12/2016,4700.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Keys & Educations Care Ltd,15/12/2016,14614.29,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Kids Project Management Servic,15/12/2016,18877.87,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,KIER LTD,20/12/2016,600802.65,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,KIER LTD,22/12/2016,74836.97,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Kind Heart Care & Support Limi,19/12/2016,1013.93,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,Kings Armoured Security Servic,15/12/2016,4027.50,Supplies & Services-Insurance & Banking,Supplies & Services-Insurance & Banking,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,KINGSBRIDGE MEDICAL PRACTICE,20/12/2016,1868.40,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",KINGSLEY VILLAGE HALL,09/12/2016,500.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",KINVER EDGE COMM NATIONAL TRUS,06/12/2016,700.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Knutton St Marys C of E Academ,16/12/2016,12657.76,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,KPL Landscapes Ltd,22/12/2016,1685.62,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,L A TRAVEL,14/12/2016,3704.18,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,L A TRAVEL,14/12/2016,21664.26,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Targeted Services,L Burrows,07/12/2016,8458.50,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,L Cooper,01/12/2016,840.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Safeguarding Delivery,L Instone,12/12/2016,575.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Safeguarding Delivery,L Instone,23/12/2016,575.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,L.W. SKIPS & CONQUEST TRANSPOR,14/12/2016,782.80,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Regulatory Services,LAB3,22/12/2016,595.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
Regulatory Services,LAB3,22/12/2016,491.20,Supplies & Services-Furniture & Material,Supplies & Services-Furniture & Material,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Landau Forte Academy Greenacre,06/12/2016,1486.80,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Landau Forte Academy Greenacre,07/12/2016,1852.15,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,LANDAU FORTE ACADEMY QEMS,06/12/2016,2739.66,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,LANDAU FORTE ACADEMY TAMWORTH,06/12/2016,2564.87,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,LANDYWOOD CONTRACT SERVICES,13/12/2016,450.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Lansdowne De Ferrers Trust Aca,16/12/2016,61800.72,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Laser Surveys Ltd,14/12/2016,2100.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",LAWRENCE MESSLING,23/12/2016,900.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Leasowes Primary School,16/12/2016,19075.75,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Leek Link Taxis,01/12/2016,4013.31,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Leek Link Taxis,01/12/2016,21114.73,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Leek Link Taxis,01/12/2016,6187.59,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,Leek Link Taxis,01/12/2016,3601.16,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,LEON'S COACH TRAVEL STAFFORD L,14/12/2016,3414.86,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,LEON'S COACH TRAVEL STAFFORD L,14/12/2016,11835.54,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,LEON'S COACH TRAVEL STAFFORD L,06/12/2016,6080.36,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,LEON'S COACH TRAVEL STAFFORD L,14/12/2016,44406.48,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Lewis Mini Travel,19/12/2016,2196.70,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire Young Peoples Service,Liberty Staffordshire CIC,07/12/2016,10375.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire Young Peoples Service,Liberty Staffordshire CIC,12/12/2016,1200.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Business Improvement,LICHFIELD DISTRICT COUNCIL,14/12/2016,11133.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Central Accommodation,LICHFIELD DISTRICT COUNCIL,15/12/2016,916.67,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Sustainability,LICHFIELD DISTRICT COUNCIL,29/12/2016,93673.10,Supplies & Services - Waste,Supplies & Services - Waste,http://opendatacommunities.org/doc/county-council/staffordshire  
Arts and Museums,Lichfield Festival,01/12/2016,1000.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",LICHFIELD MUSEUM BOWLING CLUB,22/12/2016,900.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Arts and Museums,LICHFIELD MYSTERIES,22/12/2016,1000.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,LIGHTING FOR STAFFORDSHIRE LTD,22/12/2016,913416.16,Supplies & Services - PFI,Supplies & Services - PFI,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Lindsay Cunningham Ltd,07/12/2016,639.85,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,LINFIELD CARE LIMITED,21/12/2016,13720.97,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,LINFIELD CARE LIMITED,05/12/2016,929.40,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,LINFIELD CARE LIMITED,15/12/2016,1860.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,LISTENING CENTRE,05/12/2016,1600.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,LISTENING CENTRE,19/12/2016,2660.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,LITTLE IMPRESSIONS DAY NURSERY,07/12/2016,695.92,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Little Treasures Childcare Lim,07/12/2016,840.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Living Ambitions Ltd,08/12/2016,-19998.84,Credits,Credits,http://opendatacommunities.org/doc/county-council/staffordshire  
