﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI,
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,14/12/2018,1012.55,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stat-OOC transport,,14/12/2018,756.20,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,BLT MH Team U65,Living Ambitions Ltd,14/12/2018,2065.16,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,MH Employ & Recovery,MAKING SPACE,14/12/2018,13735.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Selling Service,MDA Searchflow,14/12/2018,824.75,Court Costs/Legal Exp Recoverd,Court Costs/Legal Exp Recoverd,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle MH Team U65,Midway Support Services,14/12/2018,4429.50,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,12 Drug Misuse - A,NHS EAST STAFFORDSHIRE CCG,14/12/2018,1925.23,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Branston Road - New Sec School,NPOWER,14/12/2018,572.31,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Branston Road - New Sec School,NPOWER,14/12/2018,572.57,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Branston Road - New Sec School,NPOWER,14/12/2018,782.87,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Branston Road - New Sec School,NPOWER,14/12/2018,3507.59,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lighting & Signals Works,O2 (UK) LTD.,14/12/2018,1064.64,Traffic Signals Communication,Traffic Signals Communication,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Speed Awareness,P GORING,14/12/2018,1040.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Improving Practice,Permanent Futures Ltd,14/12/2018,2142.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,County,POST OFFICE LTD,14/12/2018,4955.00,Excise Licence,Excise Licence,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,PSS,14/12/2018,980.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,PSS,14/12/2018,980.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,PSS,14/12/2018,980.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,14/12/2018,523.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,14/12/2018,541.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,14/12/2018,644.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,14/12/2018,905.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,14/12/2018,722.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,14/12/2018,1811.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,14/12/2018,905.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,14/12/2018,905.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,14/12/2018,679.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,14/12/2018,519.10,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Radfield Home Care,14/12/2018,722.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Printer MFD Refresh,RICOH UK LTD,14/12/2018,4824.00,Computer Equipment purchase,Computer Equipment purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,RMP CARE,14/12/2018,5854.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,RMP CARE,14/12/2018,2927.40,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Rights Of Way,Robin Carr Associates,14/12/2018,904.80,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,ROCKSPUR LTD,14/12/2018,560.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Independent School Fee Special,ROYAL SCHOOL FOR THE DEAF,14/12/2018,7788.01,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Independent School Fee Special,ROYAL SCHOOL FOR THE DEAF,14/12/2018,9025.34,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,7110 Unit 6 Anson Court Burton,Rushton Hickman Prop Cons Rent,14/12/2018,3660.00,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Case Manage Team -Central West,S Kumari & Associates Ltd,14/12/2018,1203.24,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Case Manage Team -Central West,S Kumari & Associates Ltd,14/12/2018,4335.00,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Project A - A50 Growth Corrido,SEVERN TRENT WATER LTD,14/12/2018,5430.28,Utilities Construction,Utilities Construction,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,MCA / DoLs / AMHP,Shamrock Care Ltd,14/12/2018,880.95,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lichfield Invoice Led Physi Di,Sign Health,14/12/2018,1874.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,SOUTH STAFFORDSHIRE COLLEGE,14/12/2018,585.00,Home School Tickets,Home School Tickets,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,SOUTH STAFFORDSHIRE COLLEGE,14/12/2018,585.00,Home School Tickets,Home School Tickets,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,School Admissions - Secondary,SOUTH STAFFS DIST COUNCIL,14/12/2018,1986.00,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,SRS Care Ltd,14/12/2018,753.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,SRS Care Ltd,14/12/2018,1731.04,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,SRS Care Ltd,14/12/2018,696.10,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Children's PFI Homes General,Stafford Education Facilities Ltd,14/12/2018,100222.33,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,LEP Core,STAFFORDSHIRE UNIVERSITY,14/12/2018,9300.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,LEP Core,Staffs Chambers Cmmrc & Indstry Ltd,14/12/2018,7527.19,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Public Transp Support & Co-ord,TAXICO,14/12/2018,12854.82,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,TAXICO,14/12/2018,26615.97,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,TAXICO,14/12/2018,19092.72,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle MH Team U65,THE POPLARS LTD,14/12/2018,2022.86,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SEND Assessment Planning Serv,Together Trust,14/12/2018,650.00,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,BRFC - EA,Train To Equip Sue Rastall Ltd,14/12/2018,2245.20,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,BRFC - EA,Train To Equip Sue Rastall Ltd,14/12/2018,3145.20,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Foster Care Recruitment Team,Uttoxeter Leisure & Development,14/12/2018,7200.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Adult Social Care & Safeguard,UTTOXETER RACECOURSE,14/12/2018,570.00,Conference Fees,Conference Fees,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,ROW/Village Green,W Webster,14/12/2018,2100.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,WEEPING CROSS HEALTH CENTRE,14/12/2018,1867.20,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Equipment Maintenance SET,WESSEX LIFT CO LTD,14/12/2018,1344.00,Servicing Equipment Purchase,Servicing Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Equipment Maintenance SET,WESSEX LIFT CO LTD,14/12/2018,4032.00,Servicing Equipment Purchase,Servicing Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Family and Friends Team,WOODLANDS DAY CARE LTD,14/12/2018,740.00,Fostering Discretionary Paymts,Fostering Discretionary Paymts,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Various,COMENSURALTD,14/12/2018,194202.30,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Phys Disa,5 Care Services Limited,17/12/2018,6046.88,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,Aelfgar Surgery,17/12/2018,1125.20,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands LD Team,Affinity Trust,17/12/2018,2477.93,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands LD Team,Affinity Trust,17/12/2018,2477.93,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Angel Homecaring,17/12/2018,519.55,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Older Pe,AUSTIN BEN LTD,17/12/2018,756.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Independent School Fee Special,Avon Park School,17/12/2018,24949.67,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth Local Support Teams,Back Care Solution Ltd,17/12/2018,631.20,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Uttoxeter ASO,Back Care Solution Ltd,17/12/2018,1022.40,Stationery General,Stationery General,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,RK22 Internet-Server Support,BT Plc,17/12/2018,2031.47,MEGASTREAMS,MEGASTREAMS,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,HWS Unallocated,C R WOODWISS,17/12/2018,5750.00,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Statutory Recycling Credits,CANNOCK CHASE COUNCIL,17/12/2018,78255.00,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Kidsgrove SU3,Capita Translation and Interpretating,17/12/2018,866.16,S17 - TRANSLATION,S17 - TRANSLATION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Responding To Accommodation Ch,Capsticks Solicitors LLP,17/12/2018,530.40,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,2214.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,1107.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,574.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,1664.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,2460.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,2214.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,1574.40,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,1722.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,1164.40,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,2214.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,582.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,738.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,2214.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,1722.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,1074.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,2214.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,861.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,Caremark,17/12/2018,1107.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Phys Disab,Caremark,17/12/2018,615.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SStaffs Invoice Led Older Peop,Caremark,17/12/2018,656.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Growth Hub ERDF 2016-2019,Chase Insulations,17/12/2018,10000.00,Grants Other,Grants Other,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Staffs Safer Roads Partnership,Community Foundation for Staffordshire,17/12/2018,43550.74,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,E Staffs LD Team,D E Healthcare,17/12/2018,747.50,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,Delam Care Ltd,17/12/2018,4795.68,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,Delam Care Ltd,17/12/2018,4420.32,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,17/12/2018,746.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,17/12/2018,1320.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,17/12/2018,2208.16,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,17/12/2018,821.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Phys D,Desire Care,17/12/2018,885.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,17/12/2018,861.35,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,17/12/2018,2028.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,17/12/2018,574.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,17/12/2018,3155.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,17/12/2018,1014.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,17/12/2018,949.90,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,17/12/2018,901.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,17/12/2018,676.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,Desire Care,17/12/2018,1014.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Dimensions (UK) Ltd,17/12/2018,3345.08,Brazenhill Ln Resettlement,Brazenhill Ln Resettlement,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Dimensions (UK) Ltd,17/12/2018,3287.48,Brazenhill Ln Resettlement,Brazenhill Ln Resettlement,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Local Members Initiatives,Dosthill WI,17/12/2018,970.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,DR ROBINSON & PARTNERS,17/12/2018,910.40,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lighting & Signals Works,E ON UK ENERGY SERVICES LTD,17/12/2018,31417.33,Street Lighting Improvements,Street Lighting Improvements,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lighting & Signals Works,E ON UK ENERGY SERVICES LTD,17/12/2018,1194.90,Street Lighting Improvements,Street Lighting Improvements,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Bradwell Lane Speed Reduction ,E ON UK ENERGY SERVICES LTD,17/12/2018,5240.98,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Statutory Recycling Credits,EAST STAFFS BOROUGH COUNCIL,17/12/2018,97129.00,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,PAYG Entrust Serv to Schools,Entrust Support Services Ltd,17/12/2018,1592766.16,Partnership - Unallocated,Partnership - Unallocated,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,PAYG Pass Through to Schools,Entrust Support Services Ltd,17/12/2018,6227.20,Partnership - Unallocated,Partnership - Unallocated,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Phys Disa,Freedom Support Limited,17/12/2018,3234.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Care Act Implementation,Freeths LLP,17/12/2018,967.20,Supp Serv Legal,Supp Serv Legal,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stone Road Yarlet,G P Acreman T/A Acreman Farms,17/12/2018,1446.60,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Growth Hub ERDF 2016-2019,Gerry Murray Design and Licensing,17/12/2018,1183.23,Grants Other,Grants Other,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Chasewater Innovation Centre,HEALD LIMITED,17/12/2018,1308.20,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Complaints Team,Hester Parsons,17/12/2018,855.76,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,Higherland Surgery,17/12/2018,707.40,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,Higherland Surgery,17/12/2018,900.76,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth Invoice Led Older Peo,Hills Angels Homecare,17/12/2018,507.15,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lichfield Invoice Led Older Pe,Hills Angels Homecare,17/12/2018,563.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SStaffs Invoice Led Older Peop,Home Instead Senior Care E Shrops,17/12/2018,5458.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Home Instead Senior Care E Shrops,17/12/2018,1334.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Home Instead Senior Care E Shrops,17/12/2018,1545.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Independent School Fee Nursery,HUGGIES DAY NURSERY LTD,17/12/2018,1232.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Statutory Recycling Credits,LICHFIELD DISTRICT COUNCIL,17/12/2018,88736.00,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,LINFIELD CARE LIMITED,17/12/2018,574.88,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Linfield Care Ltd,17/12/2018,5679.57,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Independent Sch Fees Mainstr'm,Little Cherubs,17/12/2018,1340.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Audley Road North,Living Ambitions Limited,17/12/2018,15687.84,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Audley Road South,Living Ambitions Limited,17/12/2018,15687.84,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Speed Awareness,M O'NEILL,17/12/2018,780.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Speed Awareness,M O'NEILL,17/12/2018,520.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,4696 EastStaffCCent248-57Water,M W CRIPWELL LTD,17/12/2018,614.70,Repair and Maint Buildings NPS,Repair and Maint Buildings NPS,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,0926 Blythe Bridge Library ST1,M W CRIPWELL LTD,17/12/2018,2111.70,Day to Day Electrical Services,Day to Day Electrical Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,7269 Apedale Energy Visitor Ce,M W CRIPWELL LTD,17/12/2018,2480.06,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,0944 Cannock Library Manor Ave,M W CRIPWELL LTD,17/12/2018,744.00,Day to Day Electrical Services,Day to Day Electrical Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Concessionary Fare Schemes,Midland Classic Ltd,17/12/2018,104944.00,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Statutory Recycling Credits,NEWCASTLE BOROUGH COUNCIL,17/12/2018,93603.00,Recycling Credits,Recycling Credits,http://opendatacommunities.org/id/county-council/staffordshire  ,
