﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI,
Staffordshire County Council,AEN Funding Academies/Free/Col,St Dominic's RC Primary School,17/01/2018,8081.03,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St Edwards C of E Academy,17/01/2018,16057.99,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St Edwards CE Academy Cheddleton,17/01/2018,8629.09,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St John Fisher Catholic College,17/01/2018,33662.11,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St Johns CE Primary Academy,17/01/2018,2242.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Local Members Initiatives,St Mary's Blymhill Garden Fete,17/01/2018,500.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St Marys Catholic Primary School,17/01/2018,15350.71,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,ST MARY'S RC PRIMARY SCHOOL,17/01/2018,2650.65,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St Nicholas C of E First School,17/01/2018,3608.67,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St Patrick's RC Primary School,17/01/2018,3771.45,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St Saviours CE Academy,17/01/2018,1120.25,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St Wulstan's RC Primary School,17/01/2018,14908.57,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St. Giles and St. George's CofE Academy,17/01/2018,2650.65,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St. James C E Primary Academy,17/01/2018,4822.05,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,St. Peters C of E Primary Academy,17/01/2018,2263.79,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Local Members Initiatives,STAFFORD RIVERWAY LINK CIC,17/01/2018,800.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Staffs Business Rates Pool,STAFFORDSHIRE FIRE & RESCUE SERV,17/01/2018,451263.60,Payments to other Authorities,Payments to other Authorities,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Staffordshire University Academy,17/01/2018,17823.05,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Local Members Initiatives,Staffs & S O T Partnership Trust,17/01/2018,1000.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Growth Hub LEP 2016-2018 BIS,Staffs Chambers Cmmrc & Indstry Ltd,17/01/2018,7200.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stat-OOC transport,STEVE'S CARS 2301,17/01/2018,2828.15,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Staffs Business Rates Pool,STOKE CITY COUNCIL (ALL ACCS),17/01/2018,2282509.12,Payments to other Authorities,Payments to other Authorities,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Growth Hub LEP 2016-2018 BIS,Stoke on Trent City Council,17/01/2018,10000.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Further Education Placements,STOKE ON TRENT COLLEGE,17/01/2018,59643.00,Events and Competitions,Events and Competitions,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Netherstowe  - Windows,Strata (Double Glazing & Jnery Ctre) Ltd,17/01/2018,39863.68,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,SUA Trust (John Wheeldon Primary),17/01/2018,13078.28,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Sun Academy Bradwell,17/01/2018,6718.89,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,B.R.F.C. - Newcastle,Support Staffordshire,17/01/2018,1274.50,Project Activities,Project Activities,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Enterprise Centre,Systematic Security Services,17/01/2018,6358.27,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Waterside Court Enterprise Cen,Systematic Security Services,17/01/2018,651.00,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Waterside Court Enterprise Cen,Systematic Security Services,17/01/2018,630.00,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,T Yunus T/A S T Travel,17/01/2018,1040.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Tamworth Enterprise College,17/01/2018,12633.54,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Concessionary Fare Schemes,TAXICO,17/01/2018,6100.00,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Teaching Partnership,TELFORD & WREKIN COUNCIL,17/01/2018,13266.00,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,The Moorlands Primary Federation,17/01/2018,6691.62,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,The Mosley Academy,17/01/2018,2558.36,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Thomas Alleyne's High School,17/01/2018,17115.25,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Thursfield Primary School,17/01/2018,2721.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,9 Obesity - Children,Time4Sport UK Ltd,17/01/2018,28200.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Highways Laboratory,TRACTION EQUIP (STAFFORD) LTD,17/01/2018,950.40,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Training,Train To Equip Sue Rastall Ltd,17/01/2018,780.00,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,Tri Links Medical Practice,17/01/2018,1893.56,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Organisational Development,Tricordant Ltd,17/01/2018,16192.98,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Tynsel Parkes CofE First School,17/01/2018,1121.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,United Endeavour Trust,17/01/2018,4799.65,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Univ Primary Academy Kidsgrove,17/01/2018,5779.90,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,University Academy Kidsgrove,17/01/2018,11307.84,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Local Members Initiatives,Upper Moreton Rural Activities CIC,17/01/2018,700.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,VERITAS ACADEMY NURSERY,17/01/2018,5821.53,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,859.95,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Nursery Education Grant,VERITAS ACADEMY NURSERY,17/01/2018,756.60,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,VIOLET WAY ACADEMY,17/01/2018,10285.78,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Violet Way Trust- Glascote Academy,17/01/2018,2650.65,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Top Up Funding -Academies/Free,WALTON HALL ACADEMY,17/01/2018,278595.95,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Walton High School,17/01/2018,12108.35,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Equipment Maintenance SET,WESSEX LIFT CO LTD,17/01/2018,4200.00,Servicing Equipment Purchase,Servicing Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Equipment Maintenance SET,WESSEX LIFT CO LTD,17/01/2018,1650.00,Servicing Equipment Purchase,Servicing Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Organisational Development,WEST MIDS EMPLOYERS,17/01/2018,2970.00,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,WESTON ROAD ACADEMY,17/01/2018,1692.17,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Westwood College,17/01/2018,20750.13,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Top Up Funding -Academies/Free,Wightwick Hall School,17/01/2018,79301.16,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Wilnecote School,17/01/2018,20025.46,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Windsor Park C of E Middle School,17/01/2018,3322.95,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Woodhouse Academy,17/01/2018,21178.14,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,AEN Funding Academies/Free/Col,Yoxall St Peters CofE Primary Schl,17/01/2018,4158.14,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,AMG NURSING & CARE SERVICES,18/01/2018,1267.70,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,507.08,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands Invoice Led Older Pe,AMG NURSING & CARE SERVICES,18/01/2018,1014.16,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Angel Homecaring,18/01/2018,932.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Angel Homecaring,18/01/2018,764.72,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Angel Homecaring,18/01/2018,820.72,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Angel Homecaring,18/01/2018,951.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Phys Disa,CSPC Healthcare Ltd,18/01/2018,1052.10,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,CSPC Healthcare Ltd,18/01/2018,749.25,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,CSPC Healthcare Ltd,18/01/2018,555.45,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,CSPC Healthcare Ltd,18/01/2018,652.05,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,CSPC Healthcare Ltd,18/01/2018,652.05,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Phys D,CSPC Healthcare Ltd,18/01/2018,676.35,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,CSPC Healthcare Ltd,18/01/2018,652.05,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Physical,Jump 2 Independence Ltd,18/01/2018,1128.72,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Physical,Jump 2 Independence Ltd,18/01/2018,1128.72,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Physical,Jump 2 Independence Ltd,18/01/2018,653.08,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Physical,Jump 2 Independence Ltd,18/01/2018,690.20,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Physical,Jump 2 Independence Ltd,18/01/2018,690.20,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Physical,Jump 2 Independence Ltd,18/01/2018,690.20,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,London Care T/A Custom Care,18/01/2018,508.91,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Phys Disab,London Care T/A Custom Care,18/01/2018,641.84,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,London Care T/A Custom Care,18/01/2018,861.51,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Older Pe,MSC Home Care Ltd,18/01/2018,1103.60,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Older Pe,MSC Home Care Ltd,18/01/2018,649.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Saxon Hill School,ABLE TAXIS,18/01/2018,4926.04,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Affinity Trust,18/01/2018,10664.30,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth LD Team,Affinity Trust,18/01/2018,10751.04,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,Affinity Trust,18/01/2018,7340.69,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,Affinity Trust,18/01/2018,8568.81,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,All Saints,18/01/2018,802.20,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,All Saints,18/01/2018,585.20,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Central County Wide Works,Amey LG Ltd,18/01/2018,44146.45,Gen highway Maint bud only,Gen highway Maint bud only,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,ANTHONYS AJ'S,18/01/2018,10163.72,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Concessionary Fare Schemes,B P BROWN TRAVEL LTD,18/01/2018,10338.00,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,BIDDULPH DOCTORS,18/01/2018,977.60,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Speed Awareness,BOUNDARY SCHOOL OF MOTORING,18/01/2018,857.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,BRERETON SURGERY,18/01/2018,764.72,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,BRIDGE SURGERY,18/01/2018,1097.20,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,MMI Liability,BROWNE JACOBSON,18/01/2018,5000.00,Payment of Insurance Claims,Payment of Insurance Claims,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,1 STI Test & Treat,Bucks Healthcare NHS Trust,18/01/2018,540.58,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Teaching Partnership,Cafcass,18/01/2018,4800.00,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,"1378 Old House Lichfield, WS13",CALBARRIE COMPLIANCE SERVICES LTD,18/01/2018,579.14,Electrical Test and Inspection,Electrical Test and Inspection,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Independent School Fee Special,CARE TODAY,18/01/2018,3751.70,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Adoption Support Fund,Child Psychology Service,18/01/2018,2033.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Central Winter Maintenance Wor,COMPASS MINERALS UK LTD,18/01/2018,1846.15,Winter Salt Purchases,Winter Salt Purchases,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Central Winter Maintenance Wor,COMPASS MINERALS UK LTD,18/01/2018,21642.61,Winter Salt Purchases,Winter Salt Purchases,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Central Winter Maintenance Wor,COMPASS MINERALS UK LTD,18/01/2018,930.26,Winter Salt Purchases,Winter Salt Purchases,http://opendatacommunities.org/id/county-council/staffordshire  ,
