﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Rugeley Community Centre,Rugeley Community Church Ltd,27/07/2022,2531.25,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Assess & Staying Together,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,04/07/2022,1320.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Coppice School,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,06/07/2022,1872.29,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Assess & Staying Together,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,13/07/2022,1056.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Assess & Staying Together,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,13/07/2022,1320.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Assess & Staying Together,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,13/07/2022,546.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Child in Care/Care Leavers,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,13/07/2022,540.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Child in Care/Care Leavers,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,20/07/2022,600.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Assess & Staying Together,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,20/07/2022,1320.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Assess & Staying Together,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,20/07/2022,780.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Assess & Staying Together,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,28/07/2022,1320.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Assess & Staying Together,RUMPLAN T/A ROSEVILLE TAXIS & MNBSS,28/07/2022,624.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Rushton CE Primary School,11/07/2022,5446.34,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fost Central & Engagement,Ruth Beck,19/07/2022,720.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,S A & B MASON,28/07/2022,4124.97,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,S BRIAN,11/07/2022,889.20,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to college transport SEN,,01/07/2022,625.96,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SCIO,S C V Y S,29/07/2022,36833.00,Council For Voluntary Services,Council For Voluntary Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,S E BETTS,11/07/2022,511.20,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,S E STEELE,11/07/2022,2215.33,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,S E STEELE,11/07/2022,27261.60,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,S HEWITT,11/07/2022,533.32,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,S HEWITT,11/07/2022,623.01,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,S Keane,11/07/2022,1024.51,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,S LE RUE-SMITH,11/07/2022,830.68,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,S Taylor,07/07/2022,2076.72,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,S Turner,11/07/2022,918.45,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,S Wood,11/07/2022,1066.65,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,CRF Staffs Apprenticeship 500,Safety Forward Ltd,04/07/2022,5000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/07/2022,613.53,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,Sandhills Day Nursery,11/07/2022,717.93,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Sandhills Day Nursery,11/07/2022,19375.35,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,Sandhills Day Nursery,11/07/2022,2280.39,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Sandhills Day Nursery,11/07/2022,14713.82,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,Sandhills Day Nursery,11/07/2022,1962.64,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Sandhills Day Nursery,11/07/2022,25077.83,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,Sandhu Taxi Service,06/07/2022,1238.99,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,SANDON ROAD BAPTIST CHRCH P'GROUP,11/07/2022,6311.99,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,SANDON ROAD BAPTIST CHRCH P'GROUP,27/07/2022,1528.63,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Four Ashes - W2R,SANDWELL METRO B C,27/07/2022,320634.50,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,SANDYTOTS,11/07/2022,7064.47,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,SANDYTOTS,11/07/2022,34216.48,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fost Central & Approval,SANDYTOTS,29/07/2022,559.00,Fostering Special Guardianship,Fostering Special Guardianship,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,Sapphire Cars,28/07/2022,1266.53,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,Sara James,11/07/2022,533.32,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SEN Direct Payments,,28/07/2022,525.97,Direct Payments Other,Direct Payments Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Specialist Assessment,Sasha Watkinson,18/07/2022,18156.00,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,SCALLYWAGS PRE-SCHOOL GROUP,11/07/2022,1610.23,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,SCALLYWAGS PRE-SCHOOL GROUP,11/07/2022,2780.33,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,New School - Land At Pye Green,SCC Sundry BACS  1 Company,08/07/2022,3600.00,Legal fees,Legal fees,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ERDF Low Carbon Bus Evol Prog,SCC Sundry BACS  1 Company,01/07/2022,3972.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Community Liaison,SCC Sundry BACS  1 Company,12/07/2022,552.00,Training Expenses,Training Expenses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase Team,SCC Sundry BACS  1 Company,14/07/2022,2448.00,Tools / Spares Purchase,Tools / Spares Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,STAF Child in Care/Care Leaver,SCC Sundry BACS  1 Company,04/07/2022,520.00,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Liability,SCC Sundry BACS  1 Company,04/07/2022,50000.00,Payment of Insurance Claims,Payment of Insurance Claims,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,SCC Sundry BACS  1 Company,06/07/2022,3047.00,COMM CARE DIRECT PAYMENTS,COMM CARE DIRECT PAYMENTS,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Local Members Initiatives,SCC Sundry BACS  1 Company,05/07/2022,500.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Local Members Initiatives,SCC Sundry BACS  1 Company,05/07/2022,500.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Local Members Initiatives,SCC Sundry BACS  1 Company,05/07/2022,1000.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Small Business To Thrive,SCC Sundry BACS  1 Company,05/07/2022,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Chase Team,SCC Sundry BACS  1 Company,15/07/2022,2740.00,Tools / Spares Purchase,Tools / Spares Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,South Staffs Coroner,SCC Sundry BACS  1 Company,05/07/2022,600.00,INQ EXPS S STAFFS,INQ EXPS S STAFFS,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Summary Dsd Project,SCC Sundry BACS  1 Company,06/07/2022,6812.00,Developer Agreement Contributn,Developer Agreement Contributn,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Start Up Business Loans,SCC Sundry BACS  1 Company,11/07/2022,5000.00,Payments to other Authorities,Payments to other Authorities,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Local Members Initiatives,SCC Sundry BACS  1 Company,20/07/2022,3000.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Start Up Business Loans,SCC Sundry BACS  1 Company,11/07/2022,5000.00,Payments to other Authorities,Payments to other Authorities,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Assess & Staying Together,SCC Sundry BACS  1 Company,18/07/2022,576.25,S17 - Family Accommodation,S17 - Family Accommodation,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LICH Child in Care/Care Leaver,SCC Sundry BACS  1 Company,19/07/2022,692.20,Prev Supp Prov Pmt For < 18,Prev Supp Prov Pmt For < 18,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ES Assess & Staying Together,SCC Sundry BACS  1 Company,25/07/2022,1365.00,S17 - No recourse to pub funds,S17 - No recourse to pub funds,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MOOR Assess & Staying Together,SCC Sundry BACS  1 Company,21/07/2022,2330.00,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,OP Well Being - East Staffs,SCC Sundry BACS  1 Company,20/07/2022,64838.85,NCLS Elderly incl Phys Disab,NCLS Elderly incl Phys Disab,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Virtual School - Pupil Premium,SCC Sundry BACS  1 Company,20/07/2022,5000.00,CAT1 COURSE FEES,CAT1 COURSE FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MOOR Child in Care/Care Leaver,SCC Sundry BACS  1 Company,25/07/2022,600.00,Prev Supp Prov Pmt For < 18,Prev Supp Prov Pmt For < 18,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Overheads,SCC Sundry BACS  1 Company,29/07/2022,8327.45,Advertising Staff Vacancies,Advertising Staff Vacancies,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MOOR Assess & Staying Together,SCC Sundry BACS  1 Company,27/07/2022,500.00,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Bleak House Farm Houghton,SCC Sundry BACS  1 Company,26/07/2022,6309.60,Tenant Right Valuation Income,Tenant Right Valuation Income,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Strategic Management,SCC Sundry BACS  1 Company,28/07/2022,5000.00,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,NEW Assess & Staying Together,SCC Sundry BACS  1 Company,29/07/2022,800.00,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Scientia Academy,11/07/2022,10582.39,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Scotch Orchard Primary School,11/07/2022,4485.68,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Country Parks Team,Screwfix,13/07/2022,969.98,Tools / Spares Purchase,Tools / Spares Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Country Parks Team,Screwfix,20/07/2022,529.98,Tools / Spares Purchase,Tools / Spares Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,SEABRIDGE CARE CLUB,11/07/2022,9405.96,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Seabridge Primary School,11/07/2022,11892.79,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Public Transp Support & Co-ord,Secure Cabs,28/07/2022,5747.19,Other Income,Other Income,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Shire Hall Regeneration Scheme,SEDDON CONSTRUCTION LTD,28/07/2022,83788.87,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Corporate Accounting,Sellick Partnership Limited,20/07/2022,3450.00,Agency Staff,Agency Staff,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Corporate Accounting,Sellick Partnership Limited,25/07/2022,3450.00,Agency Staff,Agency Staff,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Senad Limited,28/07/2022,33028.66,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Senad Limited,28/07/2022,38506.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Senad Limited,28/07/2022,18414.66,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Senad Limited,28/07/2022,30538.67,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Senad Limited,28/07/2022,18323.33,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Senad Limited,28/07/2022,33100.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Senad Limited,28/07/2022,28190.66,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Senad Limited,28/07/2022,29014.33,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield Invoice Led Older Pe,Senior Care Tamworth Ltd,25/07/2022,7476.64,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fost Central & Engagement,Seo Works Ltd,01/07/2022,1200.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Manor windows,SGS United Kingdom Limited,07/07/2022,1134.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0816 County building,Martin St",SGS United Kingdom Limited,25/07/2022,876.00,Day to Day Int Wall Door etc,Day to Day Int Wall Door etc,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,SHARESHILL PRE SCHOOL,11/07/2022,12460.50,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Shaw Education Trust,11/07/2022,3457.75,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Sheepwash Farm Day Nursery,11/07/2022,6881.20,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,3216 Great WyrleyLib 22Quinton,Sheet Anchor Investments Ltd,18/07/2022,530.77,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,SHERRATTS WOOD CIC,14/07/2022,647.40,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,CD Commissioning Team,SHERRATTS WOOD CIC,13/07/2022,10440.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,SHIRE TRAVEL INTERNATIONAL LTD,28/07/2022,18865.69,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Shobnall Primary School,11/07/2022,2772.84,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,EDRMS project,Shropshire Council,27/07/2022,12554.75,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Sapling Project,Sickle Cell & Thalassaemia Spprt Prj,20/07/2022,4380.66,CPF-Grants to Other Vol Bodies,CPF-Grants to Other Vol Bodies,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,Side By Side Nursery Ltd,11/07/2022,1029.86,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Side By Side Nursery Ltd,11/07/2022,5036.31,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,Side By Side Nursery Ltd,21/07/2022,800.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DAF - Disability Access Fund,Side By Side Nursery Ltd,21/07/2022,800.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Specialist Supp Serv VI Cent,SIGHT & SOUND TECHNOLOGY LTD,21/07/2022,2112.00,Social Aids Sensory Impairment,Social Aids Sensory Impairment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Management & Central Charges,Signs Now UK,15/07/2022,4245.12,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LICH Assess & Staying Together,Silent Sounds Communications Ltd,29/07/2022,675.40,S17 - TRANSLATION,S17 - TRANSLATION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,Silkmore Primary Academy,11/07/2022,2084.04,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Silkmore Primary Academy,11/07/2022,9588.15,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Silverdale Primary Academy,11/07/2022,5816.82,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MOOR Assess & Staying Together,Silvertown Taxis,29/07/2022,1033.31,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MOOR Assess & Staying Together,Silvertown Taxis,29/07/2022,1072.85,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Virtual School - Pupil Premium,SIR GRAHAM BALFOUR HIGH SCHOOL,04/07/2022,650.00,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LEP Core,Skills & Work Sols T/A Aspire Recruitmen,08/07/2022,1758.90,Internal Recharges General,Internal Recharges General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LEP Core,Skills & Work Sols T/A Aspire Recruitmen,21/07/2022,541.20,Internal Recharges General,Internal Recharges General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,LEP Core,Skills & Work Sols T/A Aspire Recruitmen,22/07/2022,11128.68,Internal Recharges General,Internal Recharges General,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,STAF Child in Care/Care Leaver,Smart Cars Taxis LLP,29/07/2022,1440.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ES Child in Care/Care Leavers,Smart Cars Taxis LLP,28/07/2022,912.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Public Transp Support & Co-ord,Smart Cars Taxis LLP,28/07/2022,14776.87,Other Income,Other Income,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Concessionary Fare Schemes,SmartCitizen Ltd,04/07/2022,1985.14,COMPUTING OTHER,COMPUTING OTHER,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Concessionary Fare Schemes,SmartCitizen Ltd,28/07/2022,1985.14,COMPUTING OTHER,COMPUTING OTHER,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Digital Infrastructure Plan,Smartsheet Inc,22/07/2022,900.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,SMARTYS DAY NURSERY,11/07/2022,18306.25,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,SMARTYS DAY NURSERY,11/07/2022,3569.14,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,SMARTYS PRE-SCH AT PIREHILL,11/07/2022,964.08,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,SMARTYS PRE-SCH AT PIREHILL,11/07/2022,19211.93,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,Smiley Faces,11/07/2022,1754.00,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Think 2 Project,SMILEY'S CRECHE,11/07/2022,2133.29,Awards Funded Childcare Places,Awards Funded Childcare Places,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,SMILEY'S CRECHE,11/07/2022,12752.27,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nursery Education Grant,SMYLERS PRE SCHOOL,11/07/2022,9951.33,Grants Nursery Education Pymnt,Grants Nursery Education Pymnt,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,SOLUS TRAVEL LTD,28/07/2022,37859.80,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Two Rivers High,SOLUS TRAVEL LTD,28/07/2022,37732.20,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Amey Winter Maintenance,S-O-T Mobile Link Ltd,06/07/2022,774.00,Radios,Radios,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Amey Winter Maintenance,S-O-T Mobile Link Ltd,08/07/2022,774.00,Radios,Radios,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Enterprise Centre,Source for Business,12/07/2022,1407.03,Water & Sewerage,Water & Sewerage,http://opendatacommunities.org/id/county-council/staffordshire  
