﻿Organisation,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,LAC & Disabilities Service,JACSspecialists,30/06/2017,1886.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,JAY FOSTERING LTD,23/06/2017,3150.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,JCB ACADEMY,22/06/2017,1297.66,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,JCB ACADEMY,07/06/2017,319209.44,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,JCB ACADEMY,22/06/2017,63165.23,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,JKT International Ltd T/A Karv,15/06/2017,1637.29,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,JKT International Ltd T/A Karv,15/06/2017,13000.88,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,JKT Travel,15/06/2017,457.71,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,JKT Travel,15/06/2017,3703.29,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",JKT Travel,15/06/2017,6529.54,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",JKT Travel,15/06/2017,10865.40,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,Joanne Dalton T/A Room To...,28/06/2017,510.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",JOHN M WALLEY TAXI,19/06/2017,1151.40,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,John Taylor MAT,22/06/2017,17878.23,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",JOHNSONS APPARELMASTER LTD,09/06/2017,760.00,Supplies & Services - Clothing & Laundry,Supplies & Services - Clothing & Laundry,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",JONES SPRINGS (ENG.) LTD,20/06/2017,790.00,Supplies & Services - Fleetcare Parts,Supplies & Services - Fleetcare Parts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",JST INTERNATIONAL LTD,09/06/2017,14867.21,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,02/06/2017,1264.93,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,01/06/2017,2082.28,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,05/06/2017,2315.64,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,06/06/2017,886.35,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,07/06/2017,743.72,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,08/06/2017,980.89,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,09/06/2017,13098.22,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,13/06/2017,2529.15,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,16/06/2017,3342.89,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,20/06/2017,1529.68,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,22/06/2017,6525.60,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,23/06/2017,1128.72,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,26/06/2017,2822.94,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Jump 2 Independence Ltd,27/06/2017,1718.24,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Just One,23/06/2017,1439.28,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Just One,30/06/2017,1392.86,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,K & S INSTALLATIONS,12/06/2017,750.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,K & S INSTALLATIONS,30/06/2017,2480.00,Supplies & Services - Equipment,Supplies & Services - Equipment,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,K & Z Hussain,14/06/2017,4032.14,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,K & Z Hussain,14/06/2017,19346.40,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,K & Z Hussain,14/06/2017,879.01,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K ARROWSUCH,30/06/2017,638.24,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K BROWNE,30/06/2017,867.46,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K Chadwick,30/06/2017,649.94,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K CHELL,30/06/2017,1000.88,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K CLAYTON,30/06/2017,1158.17,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K COOPER,30/06/2017,546.75,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K Essex,30/06/2017,523.58,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K Geary,08/06/2017,875.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K Hazelgrove,30/06/2017,592.19,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,K Kinrade-Heath,19/06/2017,2077.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,K Kinrade-Heath,23/06/2017,3229.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",K Miller,22/06/2017,2880.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K Neal,30/06/2017,974.91,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K Neal,30/06/2017,600.53,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,K Rowe,07/06/2017,594.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Ext Fund,K Soul,22/06/2017,2272.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K THOMPSON,30/06/2017,500.44,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,K TOLLEY,30/06/2017,500.44,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Childrens Commissioning,Kaleidoscope Plus Group,08/06/2017,4050.00,Supplies & Services - Sure Start,Supplies & Services - Sure Start,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,KANA Software Ireland Limited,26/06/2017,75293.43,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,KCom Group PLC,02/06/2017,1808.30,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,KCom Group PLC,05/06/2017,19828.17,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,KCom Group PLC,01/06/2017,98849.08,Supplies & Services - Telephones,Supplies & Services - Telephones,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,KCom Group PLC,02/06/2017,34428.68,Supplies & Services - Telephones,Supplies & Services - Telephones,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,KCom Group PLC,05/06/2017,27463.00,Supplies & Services - Telephones,Supplies & Services - Telephones,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,KCom Group PLC,14/06/2017,1256.00,Supplies & Services - Telephones,Supplies & Services - Telephones,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,KCom Group PLC,15/06/2017,39667.07,Supplies & Services - Telephones,Supplies & Services - Telephones,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Archive Services,KEELE UNIVERSITY,13/06/2017,5000.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Partnership & Development,KEELE UNIVERSITY,23/06/2017,10000.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Keith Hawkins T/A Smart Cars,09/06/2017,2557.76,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Keith Hawkins T/A Smart Cars,09/06/2017,15104.40,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",Keith Hawkins T/A Smart Cars,09/06/2017,5123.29,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",Keith Hawkins T/A Smart Cars,09/06/2017,741.00,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Kevin Ball T/A Kev's Taxis,09/06/2017,386.56,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Kevin Ball T/A Kev's Taxis,09/06/2017,901.96,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Early Help and Safeguarding,Kids Project Management Servic,08/06/2017,539.50,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Kids Project Management Servic,23/06/2017,5292.86,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Kids Project Management Servic,27/06/2017,529.28,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,KIER LTD,09/06/2017,883835.84,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,KIER LTD,12/06/2017,7497.36,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Economic Development,KIER LTD,12/06/2017,8306.67,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Kind Hearts Care,05/06/2017,1633.42,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Kind Hearts Care,14/06/2017,1910.90,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Kind Hearts Care,15/06/2017,1217.60,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Kind Hearts Care,30/06/2017,566.15,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,King Charles I Secondary Schoo,15/06/2017,500.00,Supplies & Services - Expenses Other,Supplies & Services - Expenses Other,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,KINGFISHER ACADEMY-BSDET,22/06/2017,7776.69,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,Kings Armoured Security Servic,22/06/2017,868.15,Supplies & Services-Insurance & Banking,Supplies & Services-Insurance & Banking,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Ext Fund,Kingsbury School,09/06/2017,500.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Kingsmead School,22/06/2017,13603.35,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,KINGSTON COMM PROP CONSULTANTS,28/06/2017,900.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Kinver High School & Sixth For,22/06/2017,6681.94,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,KNOWLEDGE ACADEMY LTD,05/06/2017,745.00,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Knutton St Marys C of E Academ,07/06/2017,11329.50,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Knutton St Marys C of E Academ,22/06/2017,3150.78,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,L A TRAVEL,09/06/2017,3535.25,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,L A TRAVEL,09/06/2017,15163.25,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,L Barnett,30/06/2017,943.22,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,L Downing,30/06/2017,974.91,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,L Ford,30/06/2017,789.16,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,L Hanson,30/06/2017,1583.51,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,L HARVEY,30/06/2017,750.66,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Early Help and Safeguarding,L Instone,27/06/2017,575.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,L Lambourne-Gibbs,30/06/2017,1001.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",L Scott-Smith,14/06/2017,2300.00,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,L Wright,30/06/2017,500.44,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Countryside Estate,L.W. SKIPS & CONQUEST TRANSPOR,15/06/2017,697.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Ext Fund,Lakelands Academy,07/06/2017,500.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Landau Forte Academy Greenacre,22/06/2017,18714.64,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,LANDAU FORTE ACADEMY QEMS,22/06/2017,10487.65,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,LANDAU FORTE ACADEMY TAMWORTH,22/06/2017,3445.54,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Skills,LANDAU LTD,23/06/2017,-75.00,Credits,Credits,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Skills,LANDAU LTD,23/06/2017,2157.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,LANDYWOOD CONTRACT SERVICES,02/06/2017,2225.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,LANDYWOOD CONTRACT SERVICES,29/06/2017,12125.00,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Langdale School Care Club,30/06/2017,3820.10,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Lansdowne De Ferrers Trust Aca,07/06/2017,41271.75,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Lansdowne De Ferrers Trust Aca,30/06/2017,4286.95,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Skills,LEARNING MACHINE LTD,27/06/2017,846.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Early Help and Safeguarding,LEARNING MILL,20/06/2017,812.50,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,LEARNING MILL,30/06/2017,3933.17,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,LEARNING MILL,27/06/2017,540.00,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,LEARNING MILL,30/06/2017,5287.92,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",Learning Pool Ltd,01/06/2017,4500.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Leasowes Primary School,07/06/2017,18768.75,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,LEEK HIGH SCHOOL,22/06/2017,21186.38,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Leek Link Taxis,06/06/2017,2060.29,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Leek Link Taxis,06/06/2017,10844.60,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Leek Link Taxis,06/06/2017,2734.54,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",Leek Link Taxis,06/06/2017,443.39,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,LEEKLINK TAXI,20/06/2017,910.00,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Legal Service Translatn & Inte,28/06/2017,4533.95,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,Leicestershire County Council,13/06/2017,1325.13,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Leonard Cheshire Disabilty,16/06/2017,823.65,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,LEON'S COACH TRAVEL STAFFORD L,15/06/2017,6080.36,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,LEON'S COACH TRAVEL STAFFORD L,14/06/2017,3746.11,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,LEON'S COACH TRAVEL STAFFORD L,14/06/2017,12894.66,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",LEON'S COACH TRAVEL STAFFORD L,14/06/2017,16512.21,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",LEON'S COACH TRAVEL STAFFORD L,29/06/2017,6107.50,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Lesley Ratcliffe Ltd,06/06/2017,633.60,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Lesley Ratcliffe Ltd,19/06/2017,1356.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Lesniak Swann Ltd,13/06/2017,1275.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Lewis Mini Travel,19/06/2017,2149.66,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,LEXTOX,12/06/2017,1541.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,Liberata,06/06/2017,30923.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,Liberata,21/06/2017,30923.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,Lichfield City Council,16/06/2017,22000.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,LICHFIELD DISTRICT COUNCIL,08/06/2017,916.67,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,LICHFIELD DISTRICT COUNCIL,29/06/2017,253068.05,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Countryside Estate,LICHFIELD DISTRICT COUNCIL,15/06/2017,4004.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,LICHFIELD DISTRICT COUNCIL,14/06/2017,11133.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",LICHFIELD DISTRICT COUNCIL,02/06/2017,99118.08,Supplies & Services - Waste,Supplies & Services - Waste,http://opendatacommunities.org/doc/county-council/staffordshire   
