﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose
Other Education and Children's services,MARGARET WORT & CO,30/07/2015,1224.00,Supplies and Services
Adult Social Care,Marion Dakin Associates Ltd,15/07/2015,1240.00,Supplies and Services
 CXO,Market and Opinion Research In,30/07/2015,2000.00,Supplies and Services
 Schools,Market Drayton Judo Club,30/07/2015,550.00,Employees
 Schools,Marmax Products Ltd,21/07/2015,1653.30,Supplies and Services
ICT,MARTEC TRAINING,14/07/2015,4920.00,Supplies and Services
 Schools,Mary Gale Consultancy Ltd,06/07/2015,500.00,Employees
 Schools,Mass Sports,27/07/2015,2125.00,Supplies and Services
Other Education and Children's services,Match Foster Care,27/07/2015,15014.41,Supplies and Services
Highways and transport,MATERIALS TESTING EQUIPMENT LT,13/07/2015,2285.00,Supplies and Services
 Schools,MATHS NO PROBLEM,23/07/2015,8569.02,Supplies and Services
Schools,MATHS NO PROBLEM,30/07/2015,3285.09,Supplies and Services
 Schools,MATHSWATCH LTD,10/07/2015,450.00,Supplies and Services
ICT,MATT JOHNSON ILLUSTRATION,16/07/2015,1680.00,Supplies and Services
ICT,MATT JOHNSON ILLUSTRATION,27/07/2015,940.00,Supplies and Services
 Schools,MAUDESPORT LTD,01/07/2015,739.20,Supplies and Services
 Schools,MAUDESPORT LTD,02/07/2015,826.90,Supplies and Services
 Schools,MAUDESPORT LTD,13/07/2015,456.01,Supplies and Services
 Schools,MAUDESPORT LTD,14/07/2015,437.55,Supplies and Services
 Schools,MAUDESPORT LTD,17/07/2015,522.19,Supplies and Services
 Schools,MAUDESPORT LTD,29/07/2015,896.12,Supplies and Services
 Schools,Maverick Promotions,10/07/2015,676.60,Supplies and Services
Corporate & Democratic Core,Maximeyes Security Ltd,02/07/2015,1057.50,Supplies and Services
Corporate & Democratic Core,Maximeyes Security Ltd,03/07/2015,1921.50,Supplies and Services
Corporate & Democratic Core,Maximeyes Security Ltd,06/07/2015,1057.50,Supplies and Services
Corporate & Democratic Core,Maximeyes Security Ltd,30/07/2015,3172.50,Supplies and Services
Corporate & Democratic Core,MAYFLOWER CONTROL LTD,16/07/2015,633.42,Supplies and Services
 Schools,MEACHEN & BEVAN (UTTOXETER) LT,17/07/2015,1496.32,Premises
Adult Social Care,Medequip Assistive Tech Ltd,27/07/2015,548123.87,Supplies and Services
 Schools,MEI,14/07/2015,3100.00,Supplies and Services
 Schools,MEI,20/07/2015,928.00,Supplies and Services
 Schools,Mellors Catering Services Ltd,03/07/2015,61.20,Income
 Schools,Mellors Catering Services Ltd,21/07/2015,296.10,Income
 Schools,Mellors Catering Services Ltd,31/07/2015,6.80,Income
 Schools,Mellors Catering Services Ltd,01/07/2015,8339.01,Supplies and Services
 Schools,Mellors Catering Services Ltd,03/07/2015,26060.70,Supplies and Services
 Schools,Mellors Catering Services Ltd,08/07/2015,3092.60,Supplies and Services
 Schools,Mellors Catering Services Ltd,09/07/2015,5015.99,Supplies and Services
 Schools,Mellors Catering Services Ltd,10/07/2015,18278.41,Supplies and Services
 Schools,Mellors Catering Services Ltd,13/07/2015,300.30,Supplies and Services
 Schools,Mellors Catering Services Ltd,14/07/2015,8394.60,Supplies and Services
 Schools,Mellors Catering Services Ltd,15/07/2015,5520.63,Supplies and Services
 Schools,Mellors Catering Services Ltd,20/07/2015,4286.27,Supplies and Services
 Schools,Mellors Catering Services Ltd,21/07/2015,24360.59,Supplies and Services
 Schools,Mellors Catering Services Ltd,22/07/2015,3029.90,Supplies and Services
 Schools,Mellors Catering Services Ltd,23/07/2015,32891.42,Supplies and Services
 Schools,Mellors Catering Services Ltd,29/07/2015,1572.90,Supplies and Services
 Schools,Mellors Catering Services Ltd,31/07/2015,29121.63,Supplies and Services
Adult Social Care,Mencap,20/07/2015,44331.24,Supplies and Services
Adult Social Care,Mencap  Employment,20/07/2015,49099.96,Supplies and Services
 CXO,Mercer Limited,16/07/2015,1750.00,Supplies and Services
 Schools,Meritec Ltd,22/07/2015,645.00,Supplies and Services
 Schools,METHODIST INTERNATIONAL CENTRE,31/07/2015,8093.33,Supplies and Services
Adult Social Care,MHA & MCA Law Ltd,14/07/2015,1500.00,Employees
 Schools,MICRO LIBRARIAN SYSTEMS LTD,03/07/2015,590.00,Supplies and Services
 Schools,MICRO LIBRARIAN SYSTEMS LTD,07/07/2015,1421.25,Supplies and Services
 Schools,MICRO LIBRARIAN SYSTEMS LTD,10/07/2015,1040.00,Supplies and Services
 Schools,MICRO LIBRARIAN SYSTEMS LTD,17/07/2015,615.00,Supplies and Services
Adult Social Care,Mid Cheshire Hospitals,16/07/2015,1885.00,Supplies and Services
 Schools,Middle England Schools Supply,10/07/2015,1425.00,Employees
Planning & Economic Development,Midland Classic Ltd,15/07/2015,19521.90,Transport
Planning & Economic Development,Midland Classic Ltd,16/07/2015,44564.66,Transport
Planning & Economic Development,MIDLAND LANDSCAPING LTD,14/07/2015,1391.66,Premises
 Schools,Midland Networking,29/07/2015,1000.00,Supplies and Services
 Schools,MIDLAND NEWS ASSOCIATION LTD,10/07/2015,965.00,Supplies and Services
 Schools,MIDLAND ROOFING SERVICES DERBY,28/07/2015,100355.71,Capital
 Schools,MIDLAND ROOFING SERVICES DERBY,16/07/2015,50224.60,Capital
 Schools,MIDLAND ROOFING SERVICES DERBY,16/07/2015,565.00,Premises
 Schools,MIDLANDS PORTABLE BUILDINGS LT,08/07/2015,9275.00,Premises
 CXO,MIDLANDS PSYCHOLOGY,03/07/2015,894.00,Supplies and Services
Other Education and Children's services,MIDLANDS PSYCHOLOGY,22/07/2015,11250.00,Supplies and Services
 Schools,MIDSHIRE BUSINESS SYSTEMS LTD,09/07/2015,877.54,Supplies and Services
 Schools,MIDSHIRE BUSINESS SYSTEMS LTD,15/07/2015,2743.75,Supplies and Services
 Schools,MIDSHIRE BUSINESS SYSTEMS LTD,16/07/2015,4495.73,Supplies and Services
 Schools,MIDSHIRE BUSINESS SYSTEMS LTD,17/07/2015,893.80,Supplies and Services
 Schools,MIDSHIRE BUSINESS SYSTEMS LTD,23/07/2015,1801.28,Supplies and Services
 Schools,MIDSHIRE BUSINESS SYSTEMS LTD,27/07/2015,538.16,Supplies and Services
 Schools,Midwest Electrical Services Lt,17/07/2015,3396.25,Premises
 Schools,MIKE BROOKS,22/07/2015,592.70,Supplies and Services
Other Education and Children's services,Milestone Minibuses,14/07/2015,3675.00,Transport
Property,MILFORD HALL CRICKET CLUB,15/07/2015,10000.00,Capital
Adult Social Care,MILL BANK SURGERY,22/07/2015,1604.00,Supplies and Services
 Schools,Millar West,17/07/2015,485.00,Supplies and Services
 Schools,MILLENNIUM BUSINESS SYSTEMS,03/07/2015,2635.00,Supplies and Services
 Schools,MILLENNIUM BUSINESS SYSTEMS,10/07/2015,1746.00,Supplies and Services
 Schools,MILLENNIUM BUSINESS SYSTEMS,22/07/2015,4953.00,Supplies and Services
 Schools,MILLENNIUM BUSINESS SYSTEMS,10/07/2015,2399.00,Third Party
 Schools,Millgate Computer Systems Ltd,21/07/2015,3372.50,Supplies and Services
 Schools,Ministry 4 Sport CIC,07/07/2015,525.00,Employees
 Schools,Ministry of Furniture,28/07/2015,2000.30,Supplies and Services
 Schools,Minted Box Education Limited,24/07/2015,1250.00,Supplies and Services
 Schools,MISCO,07/07/2015,1807.96,Premises
 Schools,MISCO,30/07/2015,6138.52,Supplies and Services
 Schools,MISCO,07/07/2015,611.42,Supplies and Services
 Schools,MISCO,09/07/2015,456.00,Supplies and Services
 Schools,MISCO,10/07/2015,1868.75,Supplies and Services
 Schools,MISCO,17/07/2015,12207.48,Supplies and Services
 Schools,MISCO,21/07/2015,5675.52,Supplies and Services
 Schools,MISCO,24/07/2015,3253.58,Supplies and Services
 Schools,MISCO,28/07/2015,5232.38,Supplies and Services
Entrust,MISCO,28/07/2015,8614.07,Supplies and Services
 Schools,Mission Cycles & Components,17/07/2015,545.79,Supplies and Services
Trading Service County Fleet Care,MITCHELL DIESEL LTD,02/07/2015,761.66,Supplies and Services
 CXO,MITIE TECH FACILITIES MGMNT LT,06/07/2015,2987.39,Premises
 CXO,MITIE TECH FACILITIES MGMNT LT,24/07/2015,1350.18,Premises
 CXO,MITIE TECH FACILITIES MGMNT LT,27/07/2015,3337.94,Premises
 Schools,MITIE TECH FACILITIES MGMNT LT,06/07/2015,14612.41,Premises
 Schools,MITIE TECH FACILITIES MGMNT LT,24/07/2015,4722.71,Premises
 Schools,MITIE TECH FACILITIES MGMNT LT,27/07/2015,5003.99,Premises
Corporate & Democratic Core,MITIE TECH FACILITIES MGMNT LT,06/07/2015,2475.30,Premises
Corporate & Democratic Core,MITIE TECH FACILITIES MGMNT LT,24/07/2015,207.72,Premises
Corporate & Democratic Core,MITIE TECH FACILITIES MGMNT LT,27/07/2015,778.95,Premises
Planning & Economic Development,MITIE TECH FACILITIES MGMNT LT,06/07/2015,793.37,Premises
 Schools,MJF Education Consultancy Ltd,14/07/2015,600.00,Supplies and Services
 Schools,MOBILE SIGNS,27/07/2015,1445.00,Premises
Adult Social Care,MOBILITY LINK LTD,15/07/2015,7922.90,Transport
Adult Social Care,MOBILITY LINK LTD,16/07/2015,4451.00,Transport
Other Education and Children's services,MOBILITY LINK LTD,14/07/2015,3400.98,Transport
Planning & Economic Development,MOBILITY LINK LTD,22/07/2015,5462.75,Supplies and Services
Planning & Economic Development,MOBILITY LINK LTD,23/07/2015,5198.64,Transport
 Schools,MODULAR CEILINGS LTD,06/07/2015,5300.00,Premises
 Schools,MODULAR CEILINGS LTD,27/07/2015,2650.00,Premises
 Schools,MONARCH EDUCATION LIMITED,07/07/2015,1109.00,Employees
 Schools,MONARCH EDUCATION LIMITED,09/07/2015,1631.00,Employees
 Schools,MONARCH EDUCATION LIMITED,13/07/2015,555.00,Employees
 Schools,MONARCH EDUCATION LIMITED,14/07/2015,2650.00,Employees
 Schools,MONARCH EDUCATION LIMITED,21/07/2015,920.00,Employees
 Schools,MONARCH EDUCATION LIMITED,28/07/2015,1176.00,Employees
 Schools,MOORESERVE LTD,08/07/2015,975.00,Premises
 Schools,MOORHILL PRE SCHOOL & FUN CLUB,31/07/2015,2985.50,Supplies and Services
 Schools,MOORLAND ADVENTURE LTD.,06/07/2015,1880.00,Supplies and Services
 Schools,Moorland Contract Cleaning Ltd,14/07/2015,2805.55,Premises
Health Trust,Morecare at Home,31/07/2015,6820.60,Supplies and Services
Health Trust,Morecare at Home,01/07/2015,959.80,Supplies and Services
Health Trust,Morecare at Home,08/07/2015,2602.70,Supplies and Services
Health Trust,Morecare at Home,09/07/2015,6463.50,Supplies and Services
Health Trust,Morecare at Home,14/07/2015,985.10,Supplies and Services
Health Trust,Morecare at Home,15/07/2015,3607.60,Supplies and Services
Health Trust,Morecare at Home,16/07/2015,959.80,Supplies and Services
Health Trust,Morecare at Home,29/07/2015,1460.80,Supplies and Services
Health Trust,Morecare at Home,31/07/2015,1267.30,Supplies and Services
Highways and transport,MOTT MACDONALD LTD,17/07/2015,9900.00,Supplies and Services
Health Trust,MSC Home Care Ltd,29/07/2015,510.00,Supplies and Services
Health Trust,MSC Home Care Ltd,30/07/2015,10837.00,Supplies and Services
Health Trust,MSC Home Care Ltd,01/07/2015,3000.00,Supplies and Services
Health Trust,MSC Home Care Ltd,07/07/2015,12726.74,Supplies and Services
Health Trust,MSC Home Care Ltd,20/07/2015,600.00,Supplies and Services
Health Trust,MSC Home Care Ltd,30/07/2015,3367.50,Supplies and Services
Other Education and Children's services,Mulberry Bush Nursery,14/07/2015,2848.20,Supplies and Services
Other Education and Children's services,Mulberry House Care Homes Ltd,22/07/2015,23028.56,Third Party
 Schools,MULTI-FLOOR (WALSALL) LTD,01/07/2015,3596.00,Premises
 Schools,MULTI-FLOOR (WALSALL) LTD,13/07/2015,3458.00,Premises
Law & Governence,Multiple Sclerosis Society Sup,28/07/2015,980.00,Third Party
 Schools,MUSIC ACADEMY FOR SCHOOLS,24/07/2015,950.00,Supplies and Services
ICT,Music Therapy Works,16/07/2015,660.00,Supplies and Services
 Schools,My Maths Ltd,03/07/2015,565.00,Supplies and Services
 Schools,N C S Group Ltd,03/07/2015,1451.41,Supplies and Services
 Schools,N COOPER,21/07/2015,1725.00,Employees
 Schools,N POPOVIC T/A SCORE,06/07/2015,778.00,Supplies and Services
Planning & Economic Development,N S C C I,03/07/2015,8750.00,Supplies and Services
Planning & Economic Development,N S C C I,28/07/2015,2500.00,Supplies and Services
Planning & Economic Development,N S C C I,31/07/2015,3148.45,Supplies and Services
Other Education and Children's services,N West,17/07/2015,1714.70,Supplies and Services
 Schools,Nacro,28/07/2015,2360.00,Supplies and Services
ICT,Nacro,16/07/2015,2520.00,Supplies and Services
 Schools,Napier Press Ltd,21/07/2015,585.00,Supplies and Services
 Schools,NAS EarlyBird Centre,17/07/2015,995.00,Supplies and Services
Other Education and Children's services,National Forest Adventure Farm,22/07/2015,519.75,Supplies and Services
Other Education and Children's services,NATIONAL FOSTERING AGENCY,27/07/2015,107803.83,Supplies and Services
Other Education and Children's services,NATIONAL FOSTERING AGENCY,27/07/2015,20214.76,Third Party
Property,National Grid Gas Plc,03/07/2015,1110.00,Capital
 Schools,NATIONAL PAINTBALL GAMES,15/07/2015,2580.00,Supplies and Services
 Schools,NATIONAL TEACHING ADVISORY SER,15/07/2015,1862.00,Supplies and Services
 Schools,NATIONAL TEACHING ADVISORY SER,16/07/2015,1110.00,Supplies and Services
 Schools,NATIONAL TEACHING ADVISORY SER,20/07/2015,1260.00,Supplies and Services
 Schools,NATIONAL TEACHING ADVISORY SER,29/07/2015,4750.00,Supplies and Services
 Schools,NATIONAL TEACHING ADVISORY SER,31/07/2015,12950.00,Supplies and Services
ICT,NATIONAL TEACHING ADVISORY SER,01/07/2015,1395.00,Supplies and Services
Other Education and Children's services,NATIONWIDE MINIBUS TRAVEL,14/07/2015,7754.56,Transport
Other Education and Children's services,NATIONWIDE MINIBUS TRAVEL,31/07/2015,4582.24,Transport
 Schools,NBB Recycled Furniture,30/07/2015,775.45,Supplies and Services
 Schools,NCA EMBROIDERY & PRINTING,17/07/2015,470.25,Supplies and Services
Adult Social Care,NCC SERVICES LTD,28/07/2015,600.00,Supplies and Services
Staffordshire Connects Partnership,NCC SERVICES LTD,28/07/2015,750.00,Supplies and Services
Highways and transport,NDORS LTD,20/07/2015,115880.00,Supplies and Services
Other Education and Children's services,Neath Port Talbot  Borough Cou,14/07/2015,719.00,Third Party
Trading Service Scientific Services,NEOGEN EUROPE LTD,08/07/2015,436.00,Supplies and Services
 Schools,Neopost,28/07/2015,500.00,Supplies and Services
Adult Social Care,NEOPOST FINANCE LTD,13/07/2015,1995.83,Supplies and Services
Adult Social Care,NEOPOST FINANCE LTD,24/07/2015,2486.00,Supplies and Services
Health Trust,NEOPOST FINANCE LTD,13/07/2015,900.00,Supplies and Services
Health Trust,NEOPOST FINANCE LTD,24/07/2015,659.00,Supplies and Services
Other Education and Children's services,NEOPOST FINANCE LTD,13/07/2015,1400.00,Supplies and Services
Other Education and Children's services,NEOPOST FINANCE LTD,24/07/2015,2095.00,Supplies and Services
Planning & Economic Development,NEOPOST FINANCE LTD,06/07/2015,5033.00,Supplies and Services
Planning & Economic Development,NEOPOST FINANCE LTD,09/07/2015,2429.30,Supplies and Services
Planning & Economic Development,NEOPOST FINANCE LTD,13/07/2015,15213.00,Supplies and Services
Planning & Economic Development,NEOPOST FINANCE LTD,24/07/2015,96.92,Supplies and Services
Highways and transport,NEOPOST LTD,31/07/2015,1132.66,Supplies and Services
Trading Service Central Print & Design,NEOPOST LTD,15/07/2015,2289.30,Supplies and Services
 Schools,NEOPOST LTD - CREDIFON A/CS,01/07/2015,500.00,Supplies and Services
 Schools,NEOPOST LTD - CREDIFON A/CS,03/07/2015,500.00,Supplies and Services
Other Education and Children's services,NEOPOST LTD - CREDIFON A/CS,15/07/2015,600.00,Supplies and Services
Other Education and Children's services,New Options (3) Ltd,27/07/2015,31371.42,Third Party
Other Education and Children's services,New Reflexions,27/07/2015,35972.86,Third Party
 Schools,New Street Taxis,31/07/2015,800.00,Income
Other Education and Children's services,New Street Taxis,10/07/2015,9193.20,Transport
Other Education and Children's services,New Street Taxis,15/07/2015,17956.02,Transport
Other Education and Children's services,NEW TRANSPORT,14/07/2015,2166.56,Transport
 Schools,Newave Ltd,15/07/2015,2000.00,Supplies and Services
Environment,NEWCASTLE BOROUGH COUNCIL,24/07/2015,85109.42,Supplies and Services
Planning & Economic Development,Newcastle Comm&Volun Support,22/07/2015,2650.25,Supplies and Services
Planning & Economic Development,NEWCASTLE COMMUNITY TRANSPORT,22/07/2015,1337.50,Supplies and Services
 Schools,NEWCASTLE PLUMB & HEATING SUPP,21/07/2015,426.35,Premises
 CXO,NEWCASTLE U LYME BOROUGH COUNC,15/07/2015,2875.00,Premises
 CXO,NEWCASTLE U LYME BOROUGH COUNC,16/07/2015,40300.00,Premises
 CXO,NEWCASTLE U LYME BOROUGH COUNC,30/07/2015,570.60,Supplies and Services
 Schools,NEWCASTLE U LYME BOROUGH COUNC,08/07/2015,535.20,Supplies and Services
 Schools,NEWCASTLE U LYME BOROUGH COUNC,13/07/2015,1152.90,Supplies and Services
 Schools,NEWCASTLE U LYME BOROUGH COUNC,16/07/2015,1020.65,Supplies and Services
 Schools,NEWCASTLE U LYME BOROUGH COUNC,21/07/2015,907.20,Supplies and Services
 Schools,NEWCASTLE U LYME BOROUGH COUNC,22/07/2015,900.00,Supplies and Services
Adult Social Care,NEWCASTLE U LYME BOROUGH COUNC,07/07/2015,11792.00,Supplies and Services
Corporate & Democratic Core,NEWCASTLE U LYME BOROUGH COUNC,03/07/2015,11366.25,Premises
Corporate & Democratic Core,NEWCASTLE U LYME BOROUGH COUNC,16/07/2015,1475.00,Premises
Corporate & Democratic Core,NEWCASTLE U LYME BOROUGH COUNC,30/07/2015,7500.00,Premises
ICT,NEWCASTLE UNDER LYME COLLEGE,28/07/2015,7476.00,Supplies and Services
 Schools,Newcastle under Lyme Golf Club,31/07/2015,943.20,Supplies and Services
 Schools,NEWCASTLE UNDER LYME SCHOOL,17/07/2015,1483.75,Supplies and Services
 Schools,Newmarket Holidays,16/07/2015,960.00,Supplies and Services
Other Education and Children's services,Newstead Primary Academy,03/07/2015,1150.00,Supplies and Services
Other Education and Children's services,Newton Regis C E Primary Schoo,31/07/2015,1150.00,Supplies and Services
 Schools,NEXT GENERATION COACHING LTD,17/07/2015,565.00,Employees
 Schools,Next Steps,01/07/2015,3510.00,Supplies and Services
ICT,Next Steps,01/07/2015,5360.00,Supplies and Services
ICT,Next Steps,16/07/2015,3400.00,Supplies and Services
 Schools,Next Steps Education Ltd,14/07/2015,760.80,Supplies and Services
Other Education and Children's services,Nexus Fostering Ltd,27/07/2015,12752.05,Supplies and Services
 Schools,NEXUS THE EDUCATORS CONN LTD,14/07/2015,860.48,Supplies and Services
 Schools,NFER,29/07/2015,728.40,Supplies and Services
Other Education and Children's services,NH Care,27/07/2015,34421.42,Third Party
Highways and transport,NIGEL DAVIS SOLICITORS,31/07/2015,2584.76,Supplies and Services
Planning & Economic Development,NIGEL MAY-BROWN,31/07/2015,869.00,Supplies and Services
Health Trust,Nightingales Shropshire Limite,02/07/2015,780.00,Supplies and Services
 CXO,NLA MEDIA ACCESS LTD,13/07/2015,2350.76,Supplies and Services
Highways and transport,NO5 CHAMBERS,24/07/2015,600.00,Capital
 Schools,NORMANS MUSICAL INSTRUMENTS,14/07/2015,1229.00,Supplies and Services
Planning & Economic Development,North Staffs ATV,27/07/2015,14016.00,Transport
Adult Social Care,NORTH STAFFS CARERS ASSOCIATIO,08/07/2015,24958.41,Supplies and Services
Adult Social Care,NORTH STAFFS COMBINED HEALTHCA,16/07/2015,26010.00,Supplies and Services
Adult Social Care,NORTH STAFFS FURNITURE MINE,14/07/2015,2057.50,Supplies and Services
 Schools,NORTH STAFFS HEATING & PIPEWOR,08/07/2015,455.50,Premises
 Schools,NORTH STAFFS HEATING & PIPEWOR,17/07/2015,5565.00,Premises
 Schools,NORTH STAFFS MIND,24/07/2015,7515.00,Supplies and Services
Other Education and Children's services,NORTH STAFFS MIND,28/07/2015,39505.00,Supplies and Services
Adult Social Care,NORTH STAFFS USERS GROUP,21/07/2015,7497.00,Supplies and Services
Highways,Northern Rail Ltd,27/07/2015,4676.00,Supplies & Services
Adult Social Care,Northgate Public Services (UK),15/07/2015,9016.96,Supplies and Services
Finance,Northgate Public Services (UK),21/07/2015,15218.50,Supplies and Services
Adult Social Care,NORTHWOOD DISPENSING CHEMISTS,23/07/2015,622.35,Supplies and Services
Adult Social Care,Nottingham University Hosp NHS,16/07/2015,652.18,Supplies and Services
Cultural Services,Nova Training,09/07/2015,33268.00,Supplies and Services
ICT,Nova Training,08/07/2015,1043.10,Supplies and Services
 Schools,NOVATECH DIRECT PLC,23/07/2015,4926.36,Supplies and Services
 Schools,NOVATECH DIRECT PLC,29/07/2015,1025.00,Supplies and Services
 CXO,NOVUS PROPERTY SOLS LTD,21/07/2015,8000.00,Premises
 Schools,NOVUS PROPERTY SOLS LTD,28/07/2015,2530.47,Capital
 Schools,NOVUS PROPERTY SOLS LTD,13/07/2015,12000.00,Capital
 Schools,NOVUS PROPERTY SOLS LTD,14/07/2015,6085.00,Capital
Cultural Services,NOVUS PROPERTY SOLS LTD,13/07/2015,4576.00,Premises
Property,NOVUS PROPERTY SOLS LTD,27/07/2015,52956.05,Capital
Property,NOVUS PROPERTY SOLS LTD,03/07/2015,71191.54,Capital
 Schools,Now Recruitment Ltd,14/07/2015,780.00,Employees
 Schools,Now Recruitment Ltd,15/07/2015,1170.00,Employees
 Schools,NPOWER,07/07/2015,1404.81,Capital
 Schools,NPOWER,21/07/2015,944.87,Capital
 Schools,NPOWER,01/07/2015,7386.05,Premises
 Schools,NPOWER,02/07/2015,3000.33,Premises
 Schools,NPOWER,03/07/2015,5538.22,Premises
 Schools,NPOWER,06/07/2015,618.55,Premises
 Schools,NPOWER,07/07/2015,6720.51,Premises
 Schools,NPOWER,08/07/2015,2394.11,Premises
 Schools,NPOWER,10/07/2015,-10.42,Premises
 Schools,NPOWER,14/07/2015,1678.93,Premises
 Schools,NPOWER,17/07/2015,9671.84,Premises
 Schools,NPOWER,20/07/2015,1096.89,Premises
 Schools,NPOWER,21/07/2015,101352.41,Premises
 Schools,NPOWER,22/07/2015,6921.74,Premises
 Schools,NPOWER,23/07/2015,151127.00,Premises
 Schools,NPOWER,24/07/2015,6999.36,Premises
 Schools,NPOWER,28/07/2015,2264.75,Premises
 Schools,NPOWER,29/07/2015,1512.69,Premises
 Schools,NPOWER,30/07/2015,549.57,Premises
Adult Social Care,NPOWER,23/07/2015,582.22,Premises
Corporate & Democratic Core,NPOWER,17/07/2015,-5438.03,Premises
Corporate & Democratic Core,NPOWER,23/07/2015,1161.96,Premises
Planning & Economic Development,NPOWER,14/07/2015,560.32,Premises
Planning & Economic Development,NPOWER,21/07/2015,3315.26,Premises
Planning & Economic Development,NPOWER,23/07/2015,563.28,Premises
Planning & Economic Development,NPOWER,24/07/2015,4300.26,Premises
Planning & Economic Development,NPOWER,30/07/2015,876.73,Premises
 Schools,NRCDES,30/07/2015,1868.85,Supplies and Services
 Schools,NSCC OPERATIONS LTD,10/07/2015,479.55,Supplies and Services
 Schools,NSM Training And Consultancy,06/07/2015,970.00,Supplies and Services
 Schools,NURTURE GROUP NETWORK LTD,13/07/2015,550.00,Employees
Health Trust,Nustop,07/07/2015,789.50,Supplies and Services
Adult Social Care,Nuture Development Ltd,17/07/2015,2587.50,Supplies and Services
 Schools,NWT ENGINEERING LTD,15/07/2015,650.00,Premises
Highways and transport,O2 (UK) LTD.,08/07/2015,3480.85,Third Party
Highways and transport,O2 (UK) LTD.,31/07/2015,1118.82,Third Party
Adult Social Care,OAK TREE FARM RURAL PROJECT LT,24/07/2015,2142.00,Supplies and Services
Planning & Economic Development,OAK TREE FARM RURAL PROJECT LT,03/07/2015,600.00,Supplies and Services
 Schools,Oakhill Childcare Centre,17/07/2015,612.15,Supplies and Services
Cultural Services,Oakhill Publishing Ltd,23/07/2015,438.67,Supplies and Services
Cultural Services,Oakhill Publishing Ltd,30/07/2015,442.55,Supplies and Services
 Schools,Oakview Estates Ltd,08/07/2015,2625.00,Supplies and Services
 Schools,OCEAN INTEGRATED SERVICES LTD,03/07/2015,1903.17,Premises
 Schools,OCR,02/07/2015,2456.70,Supplies and Services
 Schools,OCR,06/07/2015,573.00,Supplies and Services
 Schools,OCR,14/07/2015,1116.90,Supplies and Services
 Schools,OFFICE FURNITURE ONLINE,13/07/2015,430.00,Supplies and Services
 Schools,OFFICE FURNITURE ONLINE,16/07/2015,434.00,Supplies and Services
 Schools,OFFICE FURNITURE ONLINE,20/07/2015,642.00,Supplies and Services
 Schools,OFFICE FURNITURE ONLINE,23/07/2015,510.00,Supplies and Services
 Schools,OFFICE LINES LTD,08/07/2015,430.00,Supplies and Services
 Schools,OFFICE LINES LTD,09/07/2015,470.00,Supplies and Services
 Schools,OFFICE LINES LTD,16/07/2015,-430.00,Supplies and Services
 Schools,OFFICE LINES LTD,23/07/2015,570.00,Supplies and Services
 Schools,OFFICE LINES LTD,24/07/2015,2996.98,Supplies and Services
Other Education and Children's services,OFSTED,02/07/2015,2289.00,Supplies and Services
 Schools,OIL FACILITIES LIMITED,01/07/2015,7859.00,Premises
 Schools,Old Rectory Manor House,24/07/2015,1402.38,Supplies and Services
Other Education and Children's services,OLDFIELDS CARS,23/07/2015,2542.00,Transport
Planning & Economic Development,Olive Catering Services Ltd,24/07/2015,465.00,Supplies and Services
 Schools,One Education Ltd,06/07/2015,2960.00,Supplies and Services
 Schools,ONE LIFE MUSIC,02/07/2015,640.00,Supplies and Services
Property,Online Ergonomics Ltd,14/07/2015,849.30,Capital
Property,Online Ergonomics Ltd,23/07/2015,539.85,Capital
Other Education and Children's services,Openspace Advertising Ltd,31/07/2015,1000.00,Supplies and Services
 Schools,OPTIMUM REPORTS LTD,08/07/2015,1062.50,Supplies and Services
 Schools,OPTIMUM REPORTS LTD,13/07/2015,1170.00,Supplies and Services
 Schools,Optimus Education,29/07/2015,1328.10,Employees
 Schools,OPTIMUS INSTALLATIONS LTD,29/07/2015,1550.00,Supplies and Services
Other Education and Children's services,Oracle Care Ltd,27/07/2015,19707.15,Third Party
Other Education and Children's services,Orange Grove Fostercare Ltd,27/07/2015,22277.04,Supplies and Services
 Schools,ORANGE OXIDE DESIGN,06/07/2015,657.80,Supplies and Services
Other Education and Children's services,Orchid Cellmark Ltd,23/07/2015,564.00,Supplies and Services
Adult Social Care,OTDirect Ltd,21/07/2015,4480.00,Employees
 Schools,OUNSDALE HIGH SCHOOL,09/07/2015,139199.69,Supplies and Services
 Schools,OVERLEY HALL SCHOOL LTD,10/07/2015,46641.66,Supplies and Services
 Schools,OVERLEY HALL SCHOOL LTD,31/07/2015,35559.00,Supplies and Services
 Schools,OWNESS SOLUTIONS LTD,20/07/2015,500.00,Supplies and Services
 Schools,OXFORD EDUCATIONAL SUPPLIES LT,06/07/2015,431.00,Supplies and Services
 Schools,OXFORD UNIVERSITY PRESS,29/07/2015,2085.20,Supplies and Services
 Schools,OXFORD UNIVERSITY PRESS,02/07/2015,1640.34,Supplies and Services
 Schools,OXFORD UNIVERSITY PRESS,03/07/2015,1924.60,Supplies and Services
 Schools,OXFORD UNIVERSITY PRESS,07/07/2015,644.55,Supplies and Services
 Schools,OXFORD UNIVERSITY PRESS,08/07/2015,2867.70,Supplies and Services
 Schools,OXFORD UNIVERSITY PRESS,09/07/2015,5833.52,Supplies and Services
 Schools,OXFORD UNIVERSITY PRESS,10/07/2015,3389.11,Supplies and Services
 Schools,OXFORD UNIVERSITY PRESS,13/07/2015,3958.29,Supplies and Services
