﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose
Trading Service County Fleet Care,ALLSTAR BUSINESS SOLUTIONS LTD,22/04/2015,"5,688.60",Transport
 Schools,EDISON LEARNING LTD,23/04/2015,"4,500.00",Employees
Adult Social Care,THE DOVE SERVICE,21/04/2015,715.00,Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"5,173.58",Premises
 Schools,Catering Management Cons Ltd,29/04/2015,"2,250.00",Supplies and Services
Adult Social Care,BURTON  & DISTRICT MIND,29/04/2015,920.00,Supplies and Services
Other Education and Children's services,Freedom Support Limited,21/04/2015,807.60,Supplies and Services
 Schools,LANDYWOOD CONTRACT SERVICES,28/04/2015,450.00,Premises
Adult Social Care,PEEL MEDICAL PRACTICE,22/04/2015,"2,280.64",Supplies and Services
 Schools,DAYS CONTRACT HIRE,24/04/2015,744.60,Transport
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,290.44",Premises
Adult Social Care,PEEL MEDICAL PRACTICE,22/04/2015,"1,726.64",Supplies and Services
Adult Social Care,MIDLANDS PSYCHOLOGY,21/04/2015,"1,227.00",Supplies and Services
Adult Social Care,PEEL MEDICAL PRACTICE,22/04/2015,"2,306.42",Supplies and Services
 Schools,BLAKEMORE FOOD SERVICE LTD,20/04/2015,407.12,Supplies and Services
 Schools,BLAKEMORE FOOD SERVICE LTD,20/04/2015,100.58,Supplies and Services
Adult Social Care,PEEL MEDICAL PRACTICE,22/04/2015,641.19,Supplies and Services
 Schools,BREWOOD LANDSCAPES LTD,20/04/2015,600.00,Premises
Adult Social Care,LISTENING CENTRE,23/04/2015,"2,140.00",Supplies and Services
 Schools,NPOWER,24/04/2015,483.08,Premises
Other Education and Children's services,RICOH UK LTD,24/04/2015,846.67,Supplies and Services
 Schools,NPOWER,24/04/2015,545.83,Premises
 Schools,NPOWER,22/04/2015,"1,405.30",Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,482.26",Premises
Adult Social Care,PEEL CROFT SURGERY,22/04/2015,750.00,Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,566.75,Premises
 Schools,NPOWER,24/04/2015,590.36,Premises
 Schools,Discovery Education Europe Lim,23/04/2015,"1,854.00",Supplies and Services
 Schools,Mellors Catering Services Ltd,21/04/2015,"1,932.00",Supplies and Services
 Schools,Mellors Catering Services Ltd,21/04/2015,"1,003.80",Supplies and Services
 Schools,Mellors Catering Services Ltd,21/04/2015,80.85,Supplies and Services
 Schools,Mellors Catering Services Ltd,21/04/2015,21.00,Supplies and Services
Adult Social Care,THE DOVE SERVICE,21/04/2015,"1,060.00",Supplies and Services
 Schools,Serco Ltd,20/04/2015,966.50,Employees
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,728.90,Premises
Adult Social Care,Pieter Vroom Counselling Lichf,21/04/2015,730.00,Supplies and Services
 Schools,NPOWER,24/04/2015,591.50,Premises
 Schools,North Staffs Mind,23/04/2015,"2,477.00",Supplies and Services
 Schools,CFBT EDUCATION TRUST,20/04/2015,445.00,Supplies and Services
 Schools,HAYS EDUCATION PERSONNEL,20/04/2015,712.00,Employees
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,569.32,Premises
 Schools,HAYS EDUCATION PERSONNEL,22/04/2015,534.00,Employees
 Schools,Mellors Catering Services Ltd,29/04/2015,"1,545.60",Supplies and Services
 Schools,Mellors Catering Services Ltd,29/04/2015,835.80,Supplies and Services
 Schools,Mellors Catering Services Ltd,29/04/2015,52.10,Supplies and Services
 Schools,Mellors Catering Services Ltd,29/04/2015,67.20,Supplies and Services
 Schools,Discovery Education Europe Lim,23/04/2015,"1,557.00",Supplies and Services
Adult Social Care,MADELEY PRACTICE,22/04/2015,"1,839.60",Supplies and Services
 Schools,XEROX (UK) LTD,20/04/2015,459.28,Supplies and Services
 Schools,ASPENS,24/04/2015,-604.58,Supplies and Services
 Schools,ASPENS,24/04/2015,"-10,236.99",Supplies and Services
 Schools,ASPENS,24/04/2015,"1,072.75",Supplies and Services
 Schools,ASPENS,24/04/2015,"5,721.33",Supplies and Services
 Schools,ASPENS,24/04/2015,"4,458.98",Supplies and Services
 Schools,ASPENS,24/04/2015,933.45,Supplies and Services
 Schools,Mellors Catering Services Ltd,29/04/2015,579.60,Supplies and Services
 Schools,Mellors Catering Services Ltd,29/04/2015,371.70,Supplies and Services
 Schools,Mellors Catering Services Ltd,29/04/2015,81.95,Supplies and Services
 Schools,Mellors Catering Services Ltd,29/04/2015,18.90,Supplies and Services
Adult Social Care,MADELEY PRACTICE,22/04/2015,590.31,Supplies and Services
 Schools,EDUCATION CITY LTD,21/04/2015,"3,649.32",Supplies and Services
Adult Social Care,MADELEY PRACTICE,22/04/2015,"11,011.30",Supplies and Services
 Schools,M Illingworth,20/04/2015,745.80,Employees
 Schools,Arval UK Ltd,20/04/2015,455.21,Third Party
 Schools,Arval UK Ltd,20/04/2015,"1,365.63",Third Party
 Schools,Discovery Education Europe Lim,23/04/2015,585.80,Supplies and Services
Adult Social Care,M S AHMED,24/04/2015,760.50,Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"2,206.47",Premises
 Schools,NPOWER,24/04/2015,909.24,Premises
 Schools,SF Software Limited T/A Pebble,20/04/2015,-699.00,Supplies and Services
Adult Social Care,Higherland Surgery,22/04/2015,885.60,Supplies and Services
 Schools,NPOWER,24/04/2015,"1,220.92",Premises
 Schools,TARA PROFESSIONAL RECRUITMENT,21/04/2015,740.00,Employees
Highways and transport,National Westminster Bank PLC,21/04/2015,"1,900.00",Capital
Adult Social Care,All Saints,22/04/2015,940.00,Supplies and Services
 Schools,Staffordshire Education Supply,21/04/2015,567.00,Employees
 CXO,CTC PHYSIOTHERAPY,22/04/2015,"5,788.50",Employees
 Schools,Burton Albion Community Trust,23/04/2015,"1,440.00",Supplies and Services
Adult Social Care,Lakeside Medical Centre,22/04/2015,"1,759.76",Supplies and Services
Adult Social Care,Lakeside Medical Centre,22/04/2015,971.80,Supplies and Services
Planning & Economic Development,PHS GROUP PLC,27/04/2015,428.02,Supplies and Services
 Schools,NPOWER,24/04/2015,"1,303.80",Premises
 Schools,OAK CONSTRUCTION,24/04/2015,"10,149.00",Premises
Law & Governence,HMCTS,22/04/2015,"2,055.00",Supplies and Services
 Schools,Sports Active,23/04/2015,"2,325.00",Employees
Law & Governence,HMCTS,22/04/2015,"2,055.00",Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"2,804.70",Premises
Adult Social Care,NPOWER,24/04/2015,506.29,Premises
Law & Governence,HMCTS,27/04/2015,"2,055.00",Supplies and Services
Law & Governence,HMCTS,22/04/2015,"2,055.00",Supplies and Services
 Schools,CONNECT ELECTRICAL (STAFFS) LT,30/04/2015,898.00,Premises
 Schools,ABC COUNTDOWN CARS,24/04/2015,726.00,Transport
 Schools,ASPIRE PEOPLE LTD,24/04/2015,440.00,Employees
 Schools,NPOWER,24/04/2015,"1,010.68",Premises
 Schools,BOOKPOINT LTD,23/04/2015,609.00,Supplies and Services
 Schools,PHS GROUP PLC,21/04/2015,"1,006.72",Premises
 Schools,PHS GROUP PLC,21/04/2015,"5,700.00",Premises
 Schools,Sports Active,23/04/2015,550.00,Employees
 Schools,NPOWER,24/04/2015,"1,764.40",Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,781.42",Premises
 Schools,ABC TEACHERS LIMITED,21/04/2015,739.96,Employees
 Schools,ABC TEACHERS LIMITED,21/04/2015,289.97,Employees
 Schools,ABC TEACHERS LIMITED,21/04/2015,144.98,Employees
 Schools,ABC TEACHERS LIMITED,21/04/2015,202.99,Employees
 Schools,ABC TEACHERS LIMITED,21/04/2015,58.00,Employees
 Schools,ABC TEACHERS LIMITED,21/04/2015,369.98,Employees
 Schools,Smile Education Recruitment,22/04/2015,210.00,Employees
 Schools,Smile Education Recruitment,22/04/2015,63.00,Employees
 Schools,Smile Education Recruitment,22/04/2015,42.00,Employees
 Schools,Smile Education Recruitment,22/04/2015,42.00,Employees
 Schools,Smile Education Recruitment,22/04/2015,845.00,Employees
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,603.63,Premises
Other Education and Children's services,Phil Smith Travel,22/04/2015,"1,218.42",Transport
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,180.99",Premises
 Schools,ASPIRE PEOPLE LTD,24/04/2015,596.00,Employees
 Schools,ASPIRE PEOPLE LTD,24/04/2015,22.00,Employees
 Schools,ASPIRE PEOPLE LTD,24/04/2015,88.00,Employees
 Schools,NPOWER,24/04/2015,"4,327.25",Premises
 Schools,EDUCATION CITY LTD,23/04/2015,630.00,Supplies and Services
 Schools,NPOWER,24/04/2015,532.12,Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"2,248.08",Premises
 Schools,STAFFORDSHIRE MOORLANDS DIS CN,29/04/2015,"1,009.39",Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"2,308.22",Premises
 Schools,Prospero Teaching,22/04/2015,539.97,Employees
Other Education and Children's services,Phil Smith Travel,22/04/2015,"3,155.90",Transport
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,983.30,Premises
Other Education and Children's services,Phil Smith Travel,22/04/2015,"2,535.28",Transport
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,573.55,Premises
Other Education and Children's services,Phil Smith Travel,22/04/2015,"2,026.42",Transport
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"2,573.14",Premises
 Schools,NPOWER,24/04/2015,515.43,Premises
 Schools,Corona Energy Retail 4 Ltd,21/04/2015,"2,955.93",Premises
 Schools,RICOH UK LTD,24/04/2015,"2,713.75",Supplies and Services
Other Education and Children's services,Phil Smith Travel,22/04/2015,"2,952.84",Transport
 Schools,RICOH UK LTD,24/04/2015,861.96,Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,142.87",Premises
Other Education and Children's services,Phil Smith Travel,22/04/2015,"1,423.62",Transport
Other Education and Children's services,Phil Smith Travel,22/04/2015,792.44,Transport
Other Education and Children's services,Phil Smith Travel,22/04/2015,"1,423.84",Transport
Other Education and Children's services,Phil Smith Travel,22/04/2015,792.44,Transport
 Schools,RICOH UK LTD,21/04/2015,426.07,Supplies and Services
 Schools,FORTRESS RECYCLING LTD,23/04/2015,651.86,Supplies and Services
 Schools,KONICA MINOLTA BUS SOLS (UK) L,30/04/2015,919.38,Supplies and Services
 Schools,SEVERN TRENT WATER LTD,21/04/2015,940.72,Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,528.28,Premises
 Schools,NPOWER,24/04/2015,528.41,Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,003.35",Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"2,358.70",Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,779.51,Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,726.44",Premises
 Schools,NPOWER,24/04/2015,"1,578.53",Premises
 Schools,NPOWER,24/04/2015,656.40,Premises
 Schools,NPOWER,24/04/2015,"1,409.54",Premises
 Schools,NPOWER,24/04/2015,"1,012.55",Premises
 Schools,NPOWER,24/04/2015,493.81,Premises
 Schools,Teachers2Parents Ltd,23/04/2015,545.00,Supplies and Services
 Schools,SOUTH STAFFORDSHIRE COLLEGE,29/04/2015,"27,594.00",Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,150.46",Premises
Adult Social Care,BLAKEMORE FOOD SERVICE LTD,30/04/2015,424.26,Supplies and Services
Adult Social Care,BLAKEMORE FOOD SERVICE LTD,30/04/2015,88.52,Supplies and Services
 Schools,SOUTH STAFFORDSHIRE COLLEGE,29/04/2015,"27,594.00",Supplies and Services
 Schools,MANOR PCS LTD,21/04/2015,940.00,Premises
 Schools,NPOWER,24/04/2015,686.47,Premises
 Schools,SOUTH STAFFORDSHIRE COLLEGE,29/04/2015,"27,608.95",Supplies and Services
 Schools,Prospero Teaching,21/04/2015,201.98,Employees
 Schools,Prospero Teaching,21/04/2015,100.99,Employees
 Schools,Prospero Teaching,21/04/2015,20.00,Employees
 Schools,Prospero Teaching,21/04/2015,100.99,Employees
 Schools,Prospero Teaching,21/04/2015,941.92,Employees
 Schools,NPOWER,24/04/2015,752.76,Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,698.49,Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,274.04",Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,192.86",Premises
 Schools,R A EDWARDS & PARTNERS LTD,23/04/2015,545.00,Premises
Adult Social Care,SHELTON CARE LTD,23/04/2015,444.00,Supplies and Services
Adult Social Care,SHELTON CARE LTD,23/04/2015,444.00,Supplies and Services
 Schools,SHELTON CARE LTD,23/04/2015,"158,592.11",Supplies and Services
 Schools,NPOWER,24/04/2015,"1,858.61",Premises
 Schools,AQUAID BIRMINGHAM CENTRAL,21/04/2015,536.80,Supplies and Services
Planning & Economic Development,WEST MID PASS TRANS EXECUTIVE,27/04/2015,"23,846.00",Supplies and Services
 Schools,Duke of Edinburgh Award Scheme,21/04/2015,500.00,Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,621.40,Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,506.92,Premises
 Schools,SEVERN TRENT WATER LTD,29/04/2015,"1,071.48",Premises
Adult Social Care,ASTON UNIVERSITY,22/04/2015,"3,000.00",Employees
Trading Service County Fleet Care,SHERWOOD COMMERCIAL VEHICLES L,21/04/2015,979.00,Supplies and Services
 Schools,NPOWER,24/04/2015,717.68,Premises
Environment,VEOLIA ES STAFFORDSHIRE LTD,21/04/2015,"2,620,435.71",Supplies and Services
Environment,VEOLIA ES STAFFORDSHIRE LTD,21/04/2015,"-889,816.01",Income
Environment,VEOLIA ES STAFFORDSHIRE LTD,21/04/2015,"-112,204.16",Income
 Schools,NPOWER,24/04/2015,"1,007.79",Premises
 Schools,RICOH UK LTD,24/04/2015,627.58,Supplies and Services
Adult Social Care,QAC ENTERPRISES Ltd,24/04/2015,"3,379.26",Supplies and Services
Adult Social Care,QAC ENTERPRISES Ltd,24/04/2015,"16,881.00",Supplies and Services
Adult Social Care,QAC ENTERPRISES Ltd,24/04/2015,"4,425.00",Supplies and Services
 Schools,QAC ENTERPRISES Ltd,24/04/2015,"78,443.74",Supplies and Services
 Schools,ABC TEACHERS LIMITED,23/04/2015,"1,774.89",Employees
 Schools,NPOWER,24/04/2015,624.45,Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,590.93,Premises
 CXO,STAFFORDSHIRE MOORLANDS DIS CN,29/04/2015,"2,476.59",Supplies and Services
 CXO,STAFFORDSHIRE MOORLANDS DIS CN,29/04/2015,864.43,Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,803.82,Premises
 Schools,RM & C Constultants Ltd,21/04/2015,750.00,Supplies and Services
 Schools,STAFFORDSHIRE MOORLANDS DIS CN,29/04/2015,"1,485.76",Supplies and Services
 Schools,Pebble,21/04/2015,499.00,Supplies and Services
 Schools,NPOWER,22/04/2015,"3,631.76",Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,655.00,Premises
Planning & Economic Development,FIRST POTTERIES LTD,23/04/2015,"124,449.00",Transport
 Schools,AQA,21/04/2015,975.15,Supplies and Services
 Schools,NPOWER,22/04/2015,"2,769.50",Premises
 Schools,DAWKES & CO LTD,30/04/2015,"5,937.30",Premises
 Schools,NPOWER,24/04/2015,809.38,Premises
Planning & Economic Development,SOLUS COACHES,23/04/2015,"1,166.00",Transport
 Schools,NPOWER,22/04/2015,"2,502.47",Premises
 Schools,NPOWER,24/04/2015,895.99,Premises
Planning & Economic Development,Central Connect Ltd,23/04/2015,"9,476.00",Transport
 Schools,G4S Secure Solutions (UK) LTD,23/04/2015,-491.04,Supplies and Services
 Schools,ROBIN HOOD TRAVEL LTD,21/04/2015,500.00,Supplies and Services
 Schools,NPOWER,21/04/2015,-465.89,Premises
 Schools,ROY DYKE ELECTRICAL LTD,21/04/2015,"1,050.00",Premises
 Schools,PRIME PRINCIPLE LIMITED,21/04/2015,"1,361.00",Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,428.69,Premises
Planning & Economic Development,ARRIVA MIDLANDS LTD,23/04/2015,"379,606.00",Transport
ICT,CROSSBAR COACHING EDUC IN SPOR,24/04/2015,"1,400.00",Supplies and Services
Planning & Economic Development,WARDLE TRANSPORT,23/04/2015,"30,855.00",Transport
 Schools,ROY DYKE ELECTRICAL LTD,21/04/2015,610.00,Premises
Other Education and Children's services,L Burrows,21/04/2015,914.00,Employees
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,904.92,Premises
Planning & Economic Development,HANSONS (WORDSLEY) LTD,23/04/2015,"1,663.00",Transport
Planning & Economic Development,CANNOCK CABS & CO,23/04/2015,"1,292.80",Transport
Other Education and Children's services,L Burrows,21/04/2015,"2,700.00",Employees
Planning & Economic Development,D &  G BUS,28/04/2015,"24,043.00",Transport
Planning & Economic Development,B P BROWN TRAVEL LTD,23/04/2015,"8,265.00",Transport
Environment,STOKE CITY COUNCIL (ALL ACCS),22/04/2015,"330,245.74",Supplies and Services
Highways and transport,In Touch Ltd,22/04/2015,606.67,Third Party
Planning & Economic Development,Travel West Midlands,23/04/2015,"13,357.00",Transport
 Schools,MISCO,21/04/2015,700.00,Supplies and Services
 Schools,MISCO,21/04/2015,-700.00,Supplies and Services
 Schools,AQUAID BIRMINGHAM CENTRAL,21/04/2015,592.20,Supplies and Services
Planning & Economic Development,TRENT MOTOR TRACTION CO LTD,23/04/2015,"23,827.00",Transport
 Schools,RICOH UK LTD,24/04/2015,604.88,Supplies and Services
Planning & Economic Development,CEN GROUP LTD,23/04/2015,"10,506.00",Transport
Planning & Economic Development,TAXICO,23/04/2015,"6,660.00",Transport
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,559.13,Premises
 Schools,MANOR PCS LTD,21/04/2015,"4,300.00",Supplies and Services
Other Education and Children's services,S C V Y S,22/04/2015,"20,600.00",Third Party
 Schools,Discovery Education Europe Lim,23/04/2015,"2,320.00",Supplies and Services
 Schools,NPOWER,24/04/2015,791.89,Premises
 Schools,INFO & DATA NETWORK SUPPLIES L,24/04/2015,"1,642.85",Supplies and Services
 Schools,NPOWER,24/04/2015,625.73,Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,681.79,Premises
 Schools,Info & Data Networks Supp Ltd,24/04/2015,-479.90,Supplies and Services
 Schools,G EVANS (SERVICES) LTD,21/04/2015,729.86,Premises
 Schools,RICOH UK LTD,24/04/2015,190.88,Supplies and Services
 Schools,RICOH UK LTD,24/04/2015,141.37,Supplies and Services
 Schools,RICOH UK LTD,24/04/2015,147.02,Supplies and Services
 Schools,KONICA MINOLTA BUS SOLS (UK) L,30/04/2015,467.94,Supplies and Services
 Schools,INFO & DATA NETWORK SUPPLIES L,24/04/2015,-767.84,Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,316.04",Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,532.89,Premises
 Schools,Principal HR Partner Limited,21/04/2015,725.00,Supplies and Services
 Schools,RICOH UK LTD,24/04/2015,579.53,Supplies and Services
 Schools,OXFORD UNIVERSITY PRESS,23/04/2015,"2,146.33",Supplies and Services
 Schools,NPOWER,24/04/2015,854.44,Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,583.96,Premises
 Schools,Teachers2Parents Ltd,21/04/2015,"1,055.00",Supplies and Services
 Schools,Stoke City F'ball in Comm-Ches,27/04/2015,650.00,Employees
 Schools,NPOWER,24/04/2015,"1,452.49",Premises
 Schools,Corona Energy Retail 4 Ltd,21/04/2015,"1,256.24",Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,788.60,Premises
 Schools,STOKE ON TRENT COLLEGE,22/04/2015,"18,846.00",Supplies and Services
 Schools,NPOWER,22/04/2015,"1,508.33",Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,793.81,Premises
 Schools,Young Epilepsy,22/04/2015,"21,656.90",Supplies and Services
 Schools,NPOWER,24/04/2015,551.80,Premises
 Schools,NPOWER,24/04/2015,476.96,Premises
 Schools,BRITISH TELECOMMUNICATIONS PLC,20/04/2015,681.21,Supplies and Services
 Schools,Discovery Education Europe Lim,24/04/2015,"1,101.20",Supplies and Services
 Schools,Sports Plus Scheme Ltd,24/04/2015,"1,320.00",Employees
 Schools,Sports Plus Scheme Ltd,24/04/2015,950.00,Supplies and Services
 Schools,BIFFA WASTE SERVICES LTD,27/04/2015,934.40,Supplies and Services
 Schools,MIDSHIRE BUSINESS SYSTEMS LTD,21/04/2015,585.21,Supplies and Services
 Schools,STAFFORDSHIRE MOORLANDS DIS CN,29/04/2015,"1,009.39",Supplies and Services
 Schools,Prospero Teaching,21/04/2015,719.96,Employees
 Schools,NPOWER,24/04/2015,805.91,Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,509.20",Premises
 Schools,MIDSHIRE BUSINESS SYSTEMS LTD,21/04/2015,421.80,Supplies and Services
 Schools,Discovery Education Europe Lim,23/04/2015,746.33,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,12.00,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,12.00,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
 Schools,NPOWER,24/04/2015,756.56,Premises
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.58,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
Health Trust,BT CSDP DUTY,28/04/2015,33.57,Supplies and Services
 Schools,NPOWER,24/04/2015,507.85,Premises
 Schools,Info & Data Networks Supp Ltd,24/04/2015,"6,412.56",Supplies and Services
 Schools,Info & Data Networks Supp Ltd,30/04/2015,"1,600.64",Supplies and Services
 Schools,PEARSON EDUCATION LTD,22/04/2015,-700.80,Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,619.12,Premises
Adult Social Care,LICHFIELD DISTRICT COUNCIL,22/04/2015,"20,000.00",Supplies and Services
 Schools,ABC TEACHERS LIMITED,21/04/2015,775.00,Employees
 Schools,Warner Bros,21/04/2015,750.00,Supplies and Services
Adult Social Care,Voyage Ltd,24/04/2015,"3,076.80",Supplies and Services
Adult Social Care,C2 Connecting Communities Ltd,21/04/2015,"12,000.00",Supplies and Services
ICT,HAYS EDUCATION PERSONNEL,21/04/2015,470.00,Supplies and Services
Adult Social Care,Heart of England NHS F'dation,28/04/2015,"7,346.00",Supplies and Services
Adult Social Care,Voyage Ltd,24/04/2015,"2,100.00",Third Party
ICT,HAYS EDUCATION PERSONNEL,21/04/2015,470.00,Supplies and Services
Adult Social Care,Voyage Ltd,24/04/2015,"1,365.32",Supplies and Services
Adult Social Care,Voyage Ltd,24/04/2015,661.64,Supplies and Services
 Schools,RICOH UK LTD,24/04/2015,690.44,Supplies and Services
 Schools,NPOWER,24/04/2015,"1,099.60",Premises
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"1,036.18",Premises
Adult Social Care,M E L RESEARCH LTD,22/04/2015,"3,738.00",Supplies and Services
 Schools,TLC Technologies,21/04/2015,"12,480.00",Supplies and Services
Highways and transport,AECOM Infrastructure & Env UK,24/04/2015,"11,160.00",Capital
Adult Social Care,Univ Hospitals of North Mids N,27/04/2015,"10,886.82",Supplies and Services
Adult Social Care,Mid Cheshire Hospitals,28/04/2015,"3,408.00",Supplies and Services
Adult Social Care,Voyage Ltd,24/04/2015,"7,976.52",Third Party
Adult Social Care,Voyage Ltd,24/04/2015,"2,279.00",Third Party
 Schools,FLETCHER'S COACHES,21/04/2015,940.00,Supplies and Services
Adult Social Care,Voyage Ltd,24/04/2015,"4,399.00",Third Party
Adult Social Care,Voyage Ltd,24/04/2015,"3,604.00",Third Party
Adult Social Care,Voyage Ltd,24/04/2015,"5,008.52",Third Party
Adult Social Care,Voyage Ltd,24/04/2015,"3,710.00",Third Party
 Schools,Staffordshire Education Supply,21/04/2015,756.00,Employees
Adult Social Care,Voyage Ltd,24/04/2015,"3,021.00",Third Party
Adult Social Care,Voyage Ltd,24/04/2015,"6,810.52",Third Party
 Schools,Staffordshire Education Supply,21/04/2015,"1,244.00",Employees
Adult Social Care,Voyage Ltd,24/04/2015,"4,266.52",Third Party
Adult Social Care,Voyage Ltd,24/04/2015,"11,872.00",Third Party
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"2,810.80",Premises
 Schools,Staffordshire Education Supply,21/04/2015,"1,134.00",Employees
Adult Social Care,Voyage Ltd,24/04/2015,"8,162.00",Third Party
Adult Social Care,Voyage Ltd,24/04/2015,976.64,Third Party
 Schools,Corona Energy Retail 4 Ltd,24/04/2015,"2,864.79",Premises
 Schools,NPOWER,24/04/2015,857.96,Premises
 Schools,MICRO LIBRARIAN SYSTEMS LTD,21/04/2015,590.00,Supplies and Services
Adult Social Care,PSS,24/04/2015,"12,090.45",Supplies and Services
Adult Social Care,PSS,24/04/2015,"3,274.85",Supplies and Services
Adult Social Care,PSS,24/04/2015,"13,136.95",Supplies and Services
 Schools,RICOH UK LTD,21/04/2015,"2,332.50",Supplies and Services
 Schools,NPOWER,24/04/2015,"1,706.66",Premises
