﻿Organisation name,Effective date,Supplier (Beneficiary) name,Department,Purpose of spend,Payment Date,Transaction number, Amount (Gross) 
Staffordshire County Council,31/01/2015,Little Sutton Primary School, Schools,Employees,20/01/2015,4501359595, 500.00 
Staffordshire County Council,31/01/2015,Little Sutton Primary School, Schools,Employees,27/01/2015,4501364149," 1,000.00 "
Staffordshire County Council,31/01/2015,Live Nation (Venues) UK Ltd, Schools,Supplies & Services,29/01/2015,3005483688," 1,650.00 "
Staffordshire County Council,31/01/2015,Live Nation (Venues) UK Ltd, Schools,Supplies & Services,29/01/2015,3005500776,"-1,650.00 "
Staffordshire County Council,31/01/2015,LIVING SPRINGS FAMILY CENTRE,Other Education and Children's services,Supplies & Services,27/01/2015,3005481547," 15,616.79 "
Staffordshire County Council,31/01/2015,LJM Homecare Ltd,Health,Supplies & Services,14/01/2015,4501359724," 1,674.00 "
Staffordshire County Council,31/01/2015,LJM Homecare Ltd,Health,Supplies & Services,14/01/2015,4501359730, 870.00 
Staffordshire County Council,31/01/2015,LJM Homecare Ltd,Health,Supplies & Services,14/01/2015,4501359732," 1,572.00 "
Staffordshire County Council,31/01/2015,LMA ACADEMY, Schools,Employees,19/01/2015,3005470505," 1,500.00 "
Staffordshire County Council,31/01/2015,LMA ACADEMY, Schools,Employees,19/01/2015,3005470505, -   
Staffordshire County Council,31/01/2015,LNL LTD, Schools,Supplies & Services,07/01/2015,3005470394, 599.99 
Staffordshire County Council,31/01/2015,LNL LTD, Schools,Supplies & Services,07/01/2015,4501358766, 610.13 
Staffordshire County Council,31/01/2015,Local World Ltd, Schools,Supplies & Services,09/01/2015,3005473596, 972.00 
Staffordshire County Council,31/01/2015,Local World Ltd, Schools,Employees,20/01/2015,3005483437," 1,952.40 "
Staffordshire County Council,31/01/2015,Local World Ltd,Other Education and Children's services,Supplies & Services,19/01/2015,3005483751, 720.04 
Staffordshire County Council,31/01/2015,Local World Ltd,Other Education and Children's services,Supplies & Services,08/01/2015,4501358982, 540.00 
Staffordshire County Council,31/01/2015,LOGOTECH SYSTEMS,Finance,Supplies & Services,23/01/2015,3005491556," 1,800.00 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467462," 14,629.68 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467463," 37,495.72 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467465," 13,370.76 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Other Education and Children's services,Transport,07/01/2015,3005467465, -   
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Other Education and Children's services,Transport,07/01/2015,3005467465," 38,657.16 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Other Education and Children's services,Transport,07/01/2015,3005467466," 8,713.30 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467466," 19,866.94 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467467," 49,870.64 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467468," 6,787.59 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467469," 1,405.01 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467470," 2,337.64 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Other Education and Children's services,Transport,07/01/2015,3005467470," 3,991.33 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467471," 2,602.24 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467472, 873.14 
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467475," 4,251.52 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467477," 5,487.12 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467478," 6,651.36 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467479," 2,772.72 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467480," 2,207.95 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467481," 3,609.36 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467482," 4,093.06 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467483," 4,034.31 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467484," 4,374.57 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467486, 519.26 
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467487, 626.65 
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,07/01/2015,3005467488, 635.62 
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Other Education and Children's services,Transport,07/01/2015,3005467528,"-2,871.72 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,13/01/2015,3005472062," 6,591.03 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,13/01/2015,3005472063," 4,923.36 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,12/01/2015,3005472064," 3,196.22 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,12/01/2015,3005472065," 2,047.39 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,16/01/2015,3005472066," 1,735.08 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,16/01/2015,3005472067," 1,189.62 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,16/01/2015,3005472071," 1,965.55 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,20/01/2015,3005472074, 672.71 
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,20/01/2015,3005472075," 2,812.75 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,20/01/2015,3005472079," 6,084.00 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,12/01/2015,3005472950, 750.00 
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,22/01/2015,3005482799," 2,835.65 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,26/01/2015,3005482800," 4,289.48 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,23/01/2015,3005482802," 2,611.44 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Finance,Transport,23/01/2015,3005482803," 3,499.34 "
Staffordshire County Council,31/01/2015,LOOKERS LEASING LTD,Trading Service County Fleet Care,Transport,23/01/2015,3005489800," 2,520.00 "
Staffordshire County Council,31/01/2015,Lord O'Neill's 1966 Settlement, Schools,Premises,16/01/2015,3005437491," 1,950.00 "
Staffordshire County Council,31/01/2015,LOUIS TAYLOR,Highways and transport,Supplies & Services,07/01/2015,3005467145," 2,700.00 "
Staffordshire County Council,31/01/2015,LOUIS TAYLOR,Highways and transport,Supplies & Services,21/01/2015,3005487240," 3,960.00 "
Staffordshire County Council,31/01/2015,LOUIS TAYLOR,Highways and transport,Supplies & Services,23/01/2015,3005491132," 12,012.00 "
Staffordshire County Council,31/01/2015,LSC Nursing Care & Services Lt,Health,Supplies & Services,22/01/2015,3005487532, 904.15 
Staffordshire County Council,31/01/2015,LSC Nursing Care & Services Lt,Health,Supplies & Services,22/01/2015,3005487566," 1,219.31 "
Staffordshire County Council,31/01/2015,LSC Nursing Care & Services Lt,Health,Supplies & Services,22/01/2015,3005487568, 877.58 
Staffordshire County Council,31/01/2015,LSC Nursing Care & Services Lt,Health,Supplies & Services,22/01/2015,3005487574, 888.81 
Staffordshire County Council,31/01/2015,LSC Nursing Care & Services Lt,Health,Supplies & Services,22/01/2015,3005487578, 865.04 
Staffordshire County Council,31/01/2015,LSC Nursing Care & Services Lt,Health,Supplies & Services,22/01/2015,3005487587," 1,014.04 "
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972," 28,781.50 "
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LUCKY SEVEN PRIVATE HIRE,Other Education and Children's services,Transport,15/01/2015,3005471972, -   
Staffordshire County Council,31/01/2015,LYNDA MALLEN,Finance,87502,09/01/2015,3005473296," 187,930.25 "
Staffordshire County Council,31/01/2015,LYRECO UK LTD, Schools,Supplies & Services,23/01/2015,3005485948, 919.44 
Staffordshire County Council,31/01/2015,Lytham Embroidery & Printing, Schools,Supplies & Services,22/01/2015,3005483231, 668.00 
Staffordshire County Council,31/01/2015,M & D TRAVEL,Other Education and Children's services,Transport,08/01/2015,3005471937, -   
Staffordshire County Council,31/01/2015,M & D TRAVEL,Other Education and Children's services,Transport,08/01/2015,3005471937," 2,665.05 "
Staffordshire County Council,31/01/2015,M & M PRODUCTIONS, Schools,Supplies & Services,07/01/2015,3005468499, 834.00 
Staffordshire County Council,31/01/2015,M & M PRODUCTIONS, Schools,Supplies & Services,09/01/2015,3005473134," 1,140.00 "
Staffordshire County Council,31/01/2015,M & M PRODUCTIONS, Schools,Supplies & Services,28/01/2015,3005498460," 1,140.00 "
Staffordshire County Council,31/01/2015,M & M PRODUCTIONS, Schools,Supplies & Services,28/01/2015,3005499339,"-1,140.00 "
Staffordshire County Council,31/01/2015,M Atkinson, Schools,Supplies & Services,14/01/2015,7008643752, 533.53 
Staffordshire County Council,31/01/2015,M G CHALLINOR T/A CHALLINOR TR,Other Education and Children's services,Transport,14/01/2015,3005469666," 1,816.80 "
Staffordshire County Council,31/01/2015,M H  ELECTRICAL SERVICES LTD, Schools,Premises,12/01/2015,3005474521, 806.40 
Staffordshire County Council,31/01/2015,M H STEAD,Highways and transport,Third Party,13/01/2015,4501359209, 948.00 
Staffordshire County Council,31/01/2015,M N MAHMOOD,Other Education and Children's services,Transport,15/01/2015,3005469963, -   
Staffordshire County Council,31/01/2015,M N MAHMOOD,Other Education and Children's services,Transport,15/01/2015,3005469963," 1,031.25 "
Staffordshire County Council,31/01/2015,M O'NEILL,Highways and transport,Supplies & Services,19/01/2015,4501360392, 612.50 
Staffordshire County Council,31/01/2015,M O'NEILL,Highways and transport,Supplies & Services,27/01/2015,4501363692, 735.00 
Staffordshire County Council,31/01/2015,M Patten,Other Education and Children's services,Supplies & Services,09/01/2015,3005469346," 1,973.20 "
Staffordshire County Council,31/01/2015,M R H AUTOS,Finance,Supplies & Services,22/01/2015,3005489718," 1,190.40 "
Staffordshire County Council,31/01/2015,M R H AUTOS,Finance,Supplies & Services,22/01/2015,3005489736," 1,340.05 "
Staffordshire County Council,31/01/2015,M R H AUTOS,Finance,Supplies & Services,23/01/2015,3005490027," 1,791.07 "
Staffordshire County Council,31/01/2015,M R H AUTOS,Finance,Supplies & Services,23/01/2015,3005491149," 2,988.10 "
Staffordshire County Council,31/01/2015,M T TRAVEL,Other Education and Children's services,Transport,09/01/2015,3005472230, -   
Staffordshire County Council,31/01/2015,M T TRAVEL,Other Education and Children's services,Transport,09/01/2015,3005472230, -   
Staffordshire County Council,31/01/2015,M T TRAVEL,Other Education and Children's services,Transport,09/01/2015,3005472230, -   
Staffordshire County Council,31/01/2015,M T TRAVEL,Other Education and Children's services,Transport,09/01/2015,3005472230, -   
Staffordshire County Council,31/01/2015,M T TRAVEL,Other Education and Children's services,Transport,09/01/2015,3005472230, -   
Staffordshire County Council,31/01/2015,M T TRAVEL,Other Education and Children's services,Transport,09/01/2015,3005472230," 11,886.00 "
Staffordshire County Council,31/01/2015,M Taylor, Schools,Premises,20/01/2015,3005469732, 630.00 
Staffordshire County Council,31/01/2015,M Teesdale, Schools,Supplies & Services,14/01/2015,7008643588," 1,067.05 "
Staffordshire County Council,31/01/2015,M V Kelly Ltd,Highways and transport,Capital,19/01/2015,4501361659," 160,342.36 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,14/01/2015,3005469699," 2,057.87 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,14/01/2015,3005470495," 1,987.14 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,20/01/2015,3005473101, 926.99 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,21/01/2015,3005474100, 527.14 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Third Party,14/01/2015,3005478707, 793.20 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, CXO,Premises,27/01/2015,3005480380, 888.26 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,20/01/2015,3005482183, 568.92 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,23/01/2015,3005491591," 3,069.26 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,23/01/2015,3005491811," 1,578.59 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,27/01/2015,3005497296, 970.80 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,28/01/2015,3005497708, 514.21 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,27/01/2015,4501353697, 712.80 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Adult Social Care,Capital,07/01/2015,4501358279," 3,098.20 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Corporate & Democratic Core,Premises,07/01/2015,4501358303, 705.26 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Supplies & Services,07/01/2015,4501358331, 691.20 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Supplies & Services,07/01/2015,4501358335, 534.26 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Supplies & Services,07/01/2015,4501358336," 1,830.00 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Supplies & Services,07/01/2015,4501358351, 874.80 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,14/01/2015,4501358459, 756.00 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Planning & Economic Development,Premises,08/01/2015,4501359058, 695.76 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, CXO,Premises,08/01/2015,4501359085, 886.08 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Supplies & Services,08/01/2015,4501359191, 810.00 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Capital,09/01/2015,4501359368," 1,665.44 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Planning & Economic Development,Premises,09/01/2015,4501359379, 635.16 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,09/01/2015,4501359571," 1,278.17 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Highways and transport,Capital,13/01/2015,4501360099, 709.64 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,23/01/2015,4501360159," 1,870.20 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Cultural Services,Supplies & Services,14/01/2015,4501360255," 1,959.60 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Adult Social Care,Capital,23/01/2015,4501361156," 3,334.80 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,19/01/2015,4501361207," 1,815.90 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Adult Social Care,Supplies & Services,28/01/2015,4501361770, 781.16 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Capital,20/01/2015,4501361852, 801.79 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Capital,20/01/2015,4501361854," 6,862.01 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Highways and transport,Capital,20/01/2015,4501362033, 607.06 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Capital,22/01/2015,4501362870, 963.60 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Corporate & Democratic Core,Premises,22/01/2015,4501362891," 1,276.57 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Property,Capital,22/01/2015,4501362906," 7,367.41 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Trading Service County Grounds,Transport,22/01/2015,4501362922," 1,063.85 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Corporate & Democratic Core,Premises,27/01/2015,4501363127, 683.76 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Adult Social Care,Capital,27/01/2015,4501363130," 1,072.80 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Adult Social Care,Capital,23/01/2015,4501363136," 5,144.35 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, CXO,Premises,23/01/2015,4501363138, 891.11 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Adult Social Care,Capital,23/01/2015,4501363140," 6,399.54 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Capital,28/01/2015,4501363866," 2,286.00 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD,Adult Social Care,Capital,28/01/2015,4501363867, 573.49 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Capital,27/01/2015,4501364021," 1,498.80 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Premises,30/01/2015,4501364212," 1,045.20 "
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, CXO,Premises,29/01/2015,4501364765, 721.97 
Staffordshire County Council,31/01/2015,M W CRIPWELL LTD, Schools,Third Party,30/01/2015,4501365074, 733.93 
Staffordshire County Council,31/01/2015,M Wyatt,Other Education and Children's services,Transport,07/01/2015,3005468610, -   
Staffordshire County Council,31/01/2015,M Wyatt,Other Education and Children's services,Transport,07/01/2015,3005468610, -   
Staffordshire County Council,31/01/2015,M Wyatt,Other Education and Children's services,Transport,07/01/2015,3005468610, -   
Staffordshire County Council,31/01/2015,M Wyatt,Other Education and Children's services,Transport,07/01/2015,3005468610, -   
Staffordshire County Council,31/01/2015,M Wyatt,Other Education and Children's services,Transport,07/01/2015,3005468610, -   
Staffordshire County Council,31/01/2015,M Wyatt,Other Education and Children's services,Transport,07/01/2015,3005468610, -   
Staffordshire County Council,31/01/2015,M Wyatt,Other Education and Children's services,Transport,07/01/2015,3005468610, -   
Staffordshire County Council,31/01/2015,M Wyatt,Other Education and Children's services,Transport,07/01/2015,3005468610," 5,736.88 "
Staffordshire County Council,31/01/2015,Macassar Blinds Ltd, Schools,Third Party,20/01/2015,3005486518, 714.00 
Staffordshire County Council,31/01/2015,Mace Group,Planning & Economic Development,Supplies & Services,15/01/2015,3005478245," 6,120.00 "
Staffordshire County Council,31/01/2015,Mace Group,Highways and transport,Capital,16/01/2015,4501360494," 2,400.00 "
Staffordshire County Council,31/01/2015,Macquarie Equipment Finance UK, Schools,Supplies & Services,07/01/2015,3005468531, 732.66 
Staffordshire County Council,31/01/2015,Macquarie Equipment Finance UK, Schools,Supplies & Services,14/01/2015,3005479437," 1,102.54 "
Staffordshire County Council,31/01/2015,Macquarie Equipment Finance UK, Schools,Supplies & Services,14/01/2015,3005479440," 1,749.23 "
Staffordshire County Council,31/01/2015,Macquarie Equipment Finance UK, Schools,Supplies & Services,15/01/2015,3005481977, 738.14 
Staffordshire County Council,31/01/2015,Macquarie Equipment Finance UK, Schools,Supplies & Services,16/01/2015,3005482027, 922.40 
Staffordshire County Council,31/01/2015,Macquarie Equipment Finance UK, Schools,Supplies & Services,16/01/2015,3005482033," 1,288.81 "
Staffordshire County Council,31/01/2015,Maddison Legal Services Ltd,Law & Governence,Employees,15/01/2015,3005481917," 5,000.00 "
Staffordshire County Council,31/01/2015,Maddison Legal Services Ltd,Law & Governence,Employees,15/01/2015,3005481924," 5,000.00 "
Staffordshire County Council,31/01/2015,MADELEINE LINDLEY LTD, Schools,Supplies & Services,22/01/2015,3005480441," 2,123.60 "
Staffordshire County Council,31/01/2015,Madeley Centre,Other Education and Children's services,Supplies & Services,28/01/2015,3005493271," 3,486.27 "
Staffordshire County Council,31/01/2015,Madeley High School Academy, Schools,Supplies & Services,23/01/2015,3005487485," 15,900.29 "
Staffordshire County Council,31/01/2015,MAGGIE SANGER EDUC SERVICES LT, Schools,Supplies & Services,07/01/2015,3005469902, 500.00 
Staffordshire County Council,31/01/2015,MAGGIE SANGER EDUC SERVICES LT, Schools,Supplies & Services,13/01/2015,3005478551, 500.00 
Staffordshire County Council,31/01/2015,Magical Mayhem, Schools,Supplies & Services,26/01/2015,4501363754," 1,050.00 "
Staffordshire County Council,31/01/2015,MAJESTIC TRAVEL,Other Education and Children's services,Transport,07/01/2015,3005468728," 5,491.80 "
Staffordshire County Council,31/01/2015,MAJESTIC TRAVEL, Schools,Transport,12/01/2015,3005474378," 8,127.00 "
Staffordshire County Council,31/01/2015,Management Company,Corporate & Democratic Core,Premises,15/01/2015,3005481996," 2,678.19 "
Staffordshire County Council,31/01/2015,ManagEstate Ltd, CXO,Premises,07/01/2015,3005469184," 2,400.00 "
Staffordshire County Council,31/01/2015,Mangrove Care Ltd,Other Education and Children's services,Third Party,23/01/2015,7008658489," 35,871.42 "
Staffordshire County Council,31/01/2015,Mangrove Care Ltd,Other Education and Children's services,Third Party,23/01/2015,7008658489, -   
Staffordshire County Council,31/01/2015,MANOR HOUSE PROPERTY SERVICES, Schools,Premises,14/01/2015,3005470082," 2,376.00 "
Staffordshire County Council,31/01/2015,MANOR PCS LTD, Schools,Supplies & Services,15/01/2015,3005480124," 1,648.80 "
Staffordshire County Council,31/01/2015,MAPLE HAYES SCHOOL, Schools,Supplies & Services,09/01/2015,3005472098," 3,105.20 "
Staffordshire County Council,31/01/2015,MAPLE HAYES SCHOOL, Schools,Supplies & Services,09/01/2015,3005472099," 6,205.20 "
Staffordshire County Council,31/01/2015,Marion Dakin Associates Ltd,Adult Social Care,Employees,26/01/2015,4501361387, 744.00 
Staffordshire County Council,31/01/2015,Match Foster Care,Other Education and Children's services,Supplies & Services,23/01/2015,7008658498," 4,233.71 "
Staffordshire County Council,31/01/2015,Match Foster Care,Other Education and Children's services,Supplies & Services,23/01/2015,7008658518," 4,295.71 "
Staffordshire County Council,31/01/2015,Match Foster Care,Other Education and Children's services,Supplies & Services,23/01/2015,7008659344," 3,839.57 "
Staffordshire County Council,31/01/2015,Match Foster Care,Other Education and Children's services,Supplies & Services,23/01/2015,7008659367," 3,100.00 "
Staffordshire County Council,31/01/2015,MATT GARDNER ELEC SERVICES, Schools,Premises,15/01/2015,3005468501, 895.00 
Staffordshire County Council,31/01/2015,MATT JOHNSON ILLUSTRATION, Schools,Supplies & Services,30/01/2015,3005492801, 865.00 
Staffordshire County Council,31/01/2015,MAUDESPORT LTD, Schools,Supplies & Services,22/01/2015,4501359827," 1,525.26 "
Staffordshire County Council,31/01/2015,MAURICE EDWARDS, CXO,Premises,08/01/2015,3005471715," 1,547.37 "
Staffordshire County Council,31/01/2015,Maximeyes Security Ltd,Planning & Economic Development,Supplies & Services,14/01/2015,3005469192, 533.52 
Staffordshire County Council,31/01/2015,Maximeyes Security Ltd,Planning & Economic Development,Supplies & Services,14/01/2015,3005469339, 533.52 
Staffordshire County Council,31/01/2015,Maximeyes Security Ltd,Corporate & Democratic Core,Supplies & Services,08/01/2015,3005470591," 1,269.00 "
Staffordshire County Council,31/01/2015,Maximeyes Security Ltd,Planning & Economic Development,Supplies & Services,15/01/2015,3005473026, 533.52 
Staffordshire County Council,31/01/2015,Maximeyes Security Ltd,Planning & Economic Development,Supplies & Services,15/01/2015,3005474807, 533.52 
Staffordshire County Council,31/01/2015,Maximeyes Security Ltd,Corporate & Democratic Core,Supplies & Services,21/01/2015,3005487979," 1,269.00 "
Staffordshire County Council,31/01/2015,Maximeyes Security Ltd,Corporate & Democratic Core,Supplies & Services,29/01/2015,3005499475," 1,269.00 "
Staffordshire County Council,31/01/2015,MAYFLOWER CONTROL LTD,Highways and transport,Supplies & Services,12/01/2015,4501358701, 859.25 
Staffordshire County Council,31/01/2015,MBSW Limited,Other Education and Children's services,Supplies & Services,07/01/2015,3005468391," 5,400.00 "
Staffordshire County Council,31/01/2015,MBSW Limited,Other Education and Children's services,Supplies & Services,28/01/2015,3005497186," 10,800.00 "
Staffordshire County Council,31/01/2015,MEACHEN & BEVAN (UTTOXETER) LT, Schools,Premises,15/01/2015,4501360741," 1,460.86 "
